Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,71,,,,
2,up,瘦子E.SO,CHANGE,2,1,61,,,,
3,up,Roddy Ricch,Late At Night,5,3,4,,,,
4,up,高爾宣 OSN,So Bad,4,1,46,,,,
5,up,瘦子E.SO,Don't Worry About Me,6,2,51,,,,
6,up,瘦子E.SO,她沒在看我,7,1,59,,,,
7,up,頑童MJ116,SPOTLIGHT,10,4,86,,,,
8,down,Migos,Having Our Way (feat. Drake),3,3,3,,,,
9,down,頑童MJ116,Sweet Baby,8,1,9,,,,
10,down,高尔宣 OSN,Why You Gonna Lie,9,2,86,,,,
11,up,瘦子E.SO,太陽,18,1,57,,,,
12,up,瘦子E.SO,WAIT,13,4,51,,,,
13,up,瘦子E.SO,Something I Don't Need,14,4,51,,,,
14,down,ØZI,B.O. (feat. 9m88),12,4,86,,,,
15,down,Post Malone,Circles,11,3,86,2,2019-10-06,2,2019-10-06
16,up,"大支, Leo王 & 熊仔",憑什麼 (《大嘻哈時代》主題曲),34,16,2,,,,
17,up,高尔宣 OSN,最後一次,17,2,86,,,,
18,up,瘦子E.SO,伯父,21,8,51,,,,
19,down,Masked Wolf,Astronaut In The Ocean,15,9,18,60,2021-02-07,6,2021-04-04
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,86,26,2019-10-06,26,2019-10-06
21,up,瘦子E.SO,I Wish I Was There,27,6,51,,,,
22,up,婁峻碩,Colorful,23,2,70,,,,
23,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),22,9,34,39,2020-11-15,39,2020-11-15
24,down,Cardi B,WAP (feat. Megan Thee Stallion),20,10,46,80,2020-08-09,1,2020-08-16
25,down,大淵MUTA,過得爽爽,19,5,4,,,,
26,down,Marz23,我不是饒舌歌手,25,7,86,,,,
27,up,Leo王,白飯,38,26,3,,,,
28,down,莫宰羊,未接來電,26,19,82,,,,
29,up,頑童MJ116,辣台妹,29,9,86,,,,
30,up,頑童MJ116,幹大事,30,7,86,,,,
31,up,24kGoldn,Mood (feat. iann dior),31,4,44,33,2020-08-23,1,2020-10-11
32,down,Cardi B,Up,16,13,19,4,2021-02-14,4,2021-02-14
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,8,86,,,,
34,up,頑童MJ116,Just Believe,49,21,86,,,,
35,down,B.I,illa illa,28,14,4,,,,
36,down,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),32,3,8,,,,
37,up,兄弟本色,迷途羔羊,42,9,86,,,,
38,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),46,20,86,,,,
39,up,瘦子E.SO,稱讚她的美,55,5,55,,,,
40,up,熊仔 & 吳卓源,買榜,45,11,86,,,,
41,down,Post Malone,Psycho (feat. Ty Dolla $ign),37,12,78,,,,
42,down,Jessi,Nunu Nana,40,13,47,,,,
43,up,兄弟本色,FLY OUTFLY OUT,48,6,86,,,,
44,down,高爾宣 OSN,Till My Ride Comes,36,18,21,,,,
45,up,高尔宣 OSN,Be Alright,50,4,86,,,,
46,up,熊仔,88BARS,47,8,17,,,,
47,up,頑童MJ116,少年董,51,17,86,,,,
48,up,瘦子E.SO,Hello Beautiful,59,8,51,,,,
49,up,Drake,Wants and Needs (feat. Lil Baby),54,21,17,90,2021-03-07,3,2021-03-14
50,up,Post Malone,Better Now,62,5,86,,,,
51,down,大淵 MUTA,FatBoyGang,24,2,12,,,,
52,up,瘦子E.SO,Follow You,63,10,51,,,,
53,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,56,7,22,,,,
54,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),52,29,9,,,,
55,up,頑童MJ116,SOUTH SIDE,58,20,86,,,,
56,up,MC HotDog,怨偶 (feat. 艾怡良),57,7,86,,,,
57,up,高爾宣 OSN,Runaway,60,4,86,,,,
58,up,瘦子E.SO,Money Bag,83,12,50,,,,
59,up,Polo G,RAPSTAR,64,14,12,86,2021-04-11,7,2021-04-18
60,up,高尔宣 OSN,Without You (Acoustic Version),65,7,86,,,,
61,up,Post Malone,Goodbyes (feat. Young Thug),70,14,57,10,2019-10-06,10,2019-10-06
62,up,Leo王,陪妳過假日 (feat. 9m88),68,24,85,,,,
63,up,瘦子E.SO,So Good To Me,90,14,49,,,,
64,down,Post Malone,Wow.,39,19,28,,,,
65,down,Megan Thee Stallion,Thot Shit,41,41,3,,,,
66,up,頑童MJ116,2030,80,40,84,,,,
67,-,Leo王,消化不良,-,54,1,,,,
68,up,Ak Benjamin,Nancy (feat. Marz23),75,33,78,,,,
69,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),72,26,83,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),66,8,69,,,,
71,down,大淵MUTA,一拜 (feat. 瘦子E.SO),53,23,4,,,,
72,up,Eminem,Love the Way You Lie (feat. Rihanna),84,17,69,,,,
73,-,Jinbo,窮得快樂,-,20,1,,,,
74,-,DaBaby,Red Light Green Light,-,28,1,,,,
75,up,¥ellow Bucks & ØZI,Go Ahead,77,45,4,,,,
76,-,The Kid LAROI,SO DONE,-,60,9,61,2020-11-15,61,2020-11-15
77,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),61,49,14,61,2020-08-23,8,2020-10-04
78,up,呂士軒,98,78,27,84,,,,
79,up,Marz23,陪你失敗 (feat. 寺二),81,29,74,,,,
80,up,寶石Gem,野狼Disco,92,62,20,,,,
81,-,Meek Mill,Going Bad (feat. Drake),-,68,1,,,,
82,up,Lil Wayne,Lollipop (feat. Static Major),82,46,3,,,,
83,up,STUTS & 松 たか子,Presence V (feat. T-Pablow) [with 3exes],93,83,2,,,,
84,-,"Tyler, The Creator",WUSYANAME,-,62,1,,,,
85,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,78,2,,,,
86,up,"Migos, Nicki Minaj & Cardi B",MotorSport,87,70,3,,,,
87,up,ØZI,天堂島,95,36,65,,,,
88,-,Yessam,Why Can't I Stop?,-,88,1,,,,
89,-,Leo王,都有體會,-,89,1,,,,
90,up,Drake,One Dance (feat. Wizkid & Kyla),98,74,12,,,,
91,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,13,56,79,2020-04-19,1,2020-07-05
92,up,Travis Scott & HVME,Goosebumps (Remix),96,25,19,82,2021-02-14,44,2021-04-11
93,down,Jack Harlow,Tyler Herro,71,49,17,51,2020-11-01,51,2020-11-01
94,-,Leo王,鏡子,-,94,1,,,,
95,down,Lil Ghost小鬼,Don't Call Me Da Vinci,89,79,4,,,,
96,-,蛋堡,關於小熊,-,16,69,,,,
97,-,"Tyler, The Creator",SIR BAUDELAIRE,-,97,1,,,,
98,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",91,45,63,,,,
99,up,RPG,浪子的路 (feat. 茄子蛋),99,41,55,,,,
100,down,Kanye West,Black Skinhead,44,25,3,,,,
