Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,158,,,,
2,up,Kumachan,FloWisdom,45,2,2,,,,
3,down,高尔宣 OSN,Why You Gonna Lie,2,2,173,,,,
4,down,高尔宣 OSN,最後一次,3,2,173,,,,
5,down,瘦子E.SO,CHANGE,4,1,148,,,,
6,down,頑童MJ116,SPOTLIGHT,5,4,173,,,,
7,down,ØZI,B.O. (feat. 9m88),6,4,173,,,,
8,up,Barry Chen,No Worry (feat. 瘦子E.SO),10,8,2,,,,
9,-,國蛋,White Noise (feat. Soft Lipa),-,5,1,,,,
10,down,瘦子E.SO,Something I Don't Need,7,4,138,,,,
11,down,頑童MJ116,幹大事,8,7,173,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,6,13,,,,
13,down,瘦子E.SO,她沒在看我,9,1,146,,,,
14,down,瘦子E.SO,WAIT,11,4,138,,,,
15,down,高爾宣 OSN,So Bad,13,1,133,,,,
16,down,瘦子E.SO,Don't Worry About Me,12,2,138,,,,
17,down,熊仔 & 吳卓源,買榜,16,11,173,,,,
18,up,Marz23,我不是饒舌歌手,18,7,173,,,,
19,-,國蛋,My Sh*t,-,19,1,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,8,173,,,,
21,down,瘦子E.SO,太陽,19,1,144,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),17,17,154,,,,
23,down,瘦子E.SO,伯父,21,8,138,,,,
24,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,2,39,,,,
25,down,Coi Leray,Players,24,14,4,,,,
26,-,國蛋,Really Mean It,-,26,1,,,,
27,up,頑童MJ116,少年董,27,17,173,,,,
28,down,高尔宣 OSN,Be Alright,25,4,173,,,,
29,up,Post Malone,Circles,30,3,173,2,2019-10-06,2,2019-10-06
30,down,keshi,2 Soon,28,9,84,,,,
31,down,兄弟本色,迷途羔羊,29,9,173,,,,
32,-,國蛋,Might Be Wrong,-,32,1,,,,
33,-,國蛋,Imagine,-,33,1,,,,
34,up,Gummy B,石橋,46,4,6,,,,
35,up,莫宰羊,未接來電,36,19,169,,,,
36,-,國蛋,yoyoyoyo,-,36,1,,,,
37,up,Marz23,陪你失敗 (feat. 寺二),38,29,156,,,,
38,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,15,3,,,,
39,down,高爾宣 OSN,Circles,32,1,64,,,,
40,-,國蛋,SOUR,-,40,3,,,,
41,down,頑童MJ116,Just Believe,37,21,173,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,2,173,26,2019-10-06,26,2019-10-06
43,down,兄弟本色,FLY OUTFLY OUT,23,6,173,,,,
44,down,婁峻碩,Colorful,31,2,156,,,,
45,down,瘦子E.SO,I Wish I Was There,33,6,138,,,,
46,down,頑童MJ116,辣台妹,35,9,173,,,,
47,-,國蛋,Painkiller (feat. Karencici),-,47,1,,,,
48,down,Drake & 21 Savage,Rich Flex,41,7,17,,,,
49,down,Lil Uzi Vert,Just Wanna Rock,34,34,11,,,,
50,-,趙翊帆YI94,沙漠中的雪人,-,11,1,,,,
51,-,國蛋,Steak and Lobster,-,51,1,,,,
52,down,ØZI,天堂島,42,36,138,,,,
53,-,國蛋,Like You,-,53,1,,,,
54,down,Post Malone,Better Now,47,5,172,,,,
55,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),39,20,173,,,,
56,-,國蛋,Skit 4 Life,-,56,1,,,,
57,down,ØZI,hair tie,43,1,67,,,,
58,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),54,26,168,,,,
59,-,Gummy B,敦化南路,-,9,1,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),52,8,132,,,,
61,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),26,26,10,,,,
62,down,瘦子E.SO,妹妹,48,1,60,,,,
63,down,ØZI,DEATH TRIP (feat. 蛋堡),50,1,61,,,,
64,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,2,84,,,,
65,down,瘦子E.SO,稱讚她的美,56,5,142,,,,
66,down,Post Malone,Goodbyes (feat. Young Thug),59,14,105,10,2019-10-06,10,2019-10-06
67,down,瘦子E.SO,Follow You,57,10,132,,,,
68,down,頑童MJ116,SOUTH SIDE,53,20,173,,,,
69,down,エミネム,The Monster (feat. Rihanna),49,49,9,,,,
70,up,蛋堡,關於小熊,83,16,141,,,,
71,-,Asiaboy 禁藥王 & Lizi 栗子,因為我還年輕,-,4,1,,,,
72,up,Latto,Lottery (feat. LU KALA),91,72,2,,,,
73,-,Gummy B,"Day By Day (feat. 神經元, 林哲宇, 大師兄, 賴奕泓, 鱔魚意麵, ZM, 小卡比 & 陳有祺)",-,52,3,,,,
74,down,Nine One One,癡情男子漢 (feat. Under Lover),61,37,29,,,,
75,down,高尔宣 OSN & Sowut,Benz Booty,58,20,60,,,,
76,down,王以太 & 劉至佳,危險派對,64,34,39,,,,
77,-,神經元,Self talk,-,55,1,,,,
78,down,ØZI,鑽石,62,50,32,,,,
79,down,瘦子E.SO,Hello Beautiful,63,8,135,,,,
80,down,Leo王,陪妳過假日 (feat. 9m88),76,24,172,,,,
81,down,Kanye West,All of the Lights,44,44,4,,,,
82,down,高爾宣 OSN,Runaway,66,4,173,,,,
83,down,玖壹壹,打鐵,68,56,15,,,,
84,down,瘦子E.SO,Money Bag,69,12,127,,,,
85,up,Future,WAIT FOR U (feat. Drake & Tems),86,6,36,,,,
86,down,呂士軒,98,51,27,164,,,,
87,up,Don Toliver,4 Me (feat. Kali Uchis),97,87,2,,,,
88,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,67,7,108,,,,
89,down,頑童MJ116,走跳,73,43,131,,,,
90,down,潮州土狗,50元的檳榔,70,35,62,,,,
91,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",81,62,10,,,,
92,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),87,42,6,,,,
93,-,David 蕭 & 五木,Walkin' On Ice,-,59,1,,,,
94,down,Jack Harlow,First Class,74,2,47,,,,
95,-,ニッキー・ミナージュ,Starships,-,81,12,,,,
96,down,Lee Young Ji,NOT SORRY (feat. pH-1),65,11,10,,,,
97,-,Polo G,No Time Wasted (feat. Future),-,97,1,,,,
98,down,24kGoldn,Mood (feat. iann dior),84,4,131,33,2020-08-23,1,2020-10-11
99,-,"DripO., Rex & Taji",有包有妹還有酒,-,75,1,,,,
100,down,Juice Boy,Fake,78,3,48,,,,
