Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,103,,,,
2,up,瘦子E.SO,CHANGE,2,1,93,,,,
3,up,瘦子E.SO,Don't Worry About Me,5,2,83,,,,
4,up,瘦子E.SO,她沒在看我,6,1,91,,,,
5,up,瘦子E.SO,Something I Don't Need,7,4,83,,,,
6,up,瘦子E.SO,WAIT,9,4,83,,,,
7,down,瘦子E.SO,妹妹,3,1,5,,,,
8,up,頑童MJ116,SPOTLIGHT,10,4,118,,,,
9,up,高尔宣 OSN,Why You Gonna Lie,12,2,118,,,,
10,up,瘦子E.SO,伯父,14,8,83,,,,
11,up,瘦子E.SO,太陽,13,1,89,,,,
12,up,ØZI,B.O. (feat. 9m88),15,4,118,,,,
13,down,ØZI,DEATH TRIP (feat. 蛋堡),8,1,6,,,,
14,down,ØZI,hair tie,11,1,12,,,,
15,up,高尔宣 OSN,最後一次,16,2,118,,,,
16,up,瘦子E.SO,I Wish I Was There,18,6,83,,,,
17,down,瘦子E.SO,Amazing,4,4,3,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,2,29,,,,
19,up,高爾宣 OSN,So Bad,22,1,78,,,,
20,up,頑童MJ116,幹大事,24,7,118,,,,
21,up,頑童MJ116,辣台妹,25,9,118,,,,
22,down,高爾宣 OSN,Circles,19,1,9,,,,
23,up,Marz23,我不是饒舌歌手,26,7,118,,,,
24,down,瘦子E.SO,Way Up,21,2,7,,,,
25,up,瘦子E.SO,稱讚她的美,28,5,87,,,,
26,up,瘦子E.SO,Follow You,29,10,83,,,,
27,down,Juice WRLD & Justin Bieber,Wandered To LA,20,12,10,,,,
28,down,Post Malone & The Weeknd,One Right Now,27,2,14,,,,
29,down,Gunna & Future,pushin P (feat. Young Thug),23,17,5,,,,
30,up,瘦子E.SO,Hello Beautiful,30,8,83,,,,
31,-,瘦子E.SO,我的癮,-,2,1,,,,
32,up,RPG,Respect (feat. 老莫 ILL MO & 金其禾),86,32,2,,,,
33,up,婁峻碩,Colorful,46,2,102,,,,
34,up,瘦子E.SO,Money Bag,37,12,82,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,8,118,,,,
36,down,莫宰羊,未接來電,33,19,114,,,,
37,down,頑童MJ116,Sweet Baby,31,1,41,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,2,118,26,2019-10-06,26,2019-10-06
39,down,熊仔 & 吳卓源,買榜,32,11,118,,,,
40,down,兄弟本色,迷途羔羊,36,9,118,,,,
41,down,頑童MJ116,少年董,39,17,118,,,,
42,down,頑童MJ116,SOUTH SIDE,38,20,118,,,,
43,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),34,20,118,,,,
44,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),44,9,66,39,2020-11-15,39,2020-11-15
45,down,兄弟本色,FLY OUTFLY OUT,40,6,118,,,,
46,down,Post Malone,Circles,45,3,118,2,2019-10-06,2,2019-10-06
47,down,瘦子E.SO,So Good To Me,42,14,80,,,,
48,down,高尔宣 OSN,Be Alright,43,4,118,,,,
49,down,高爾宣 OSN,Doubt? (feat. 李浩瑋),41,2,22,,,,
50,up,頑童MJ116,Just Believe,52,21,118,,,,
51,up,Nigo & A$AP Rocky,Arya,94,51,2,,,,
52,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,49,7,54,,,,
53,up,瘦子E.SO,INTRO,63,17,23,,,,
54,up,MC HotDog,怨偶 (feat. 艾怡良),56,7,118,,,,
55,up,Leo王,陪妳過假日 (feat. 9m88),58,24,117,,,,
56,up,高爾宣 OSN,Runaway,57,4,118,,,,
57,down,ØZI,天堂島,47,36,95,,,,
58,-,Jnr Choi,To the Moon,-,29,1,,,,
59,up,頑童MJ116,2030,64,40,115,,,,
60,down,BE'O,Counting Stars (feat. Beenzino),51,11,8,,,,
61,down,Masked Wolf,Astronaut In The Ocean,55,9,50,60,2021-02-07,6,2021-04-04
62,up,24kGoldn,Mood (feat. iann dior),62,4,76,33,2020-08-23,1,2020-10-11
63,up,高尔宣 OSN,Without You (Acoustic Version),65,7,118,,,,
64,up,Post Malone,Psycho (feat. Ty Dolla $ign),69,12,110,,,,
65,up,Ak Benjamin,Nancy (feat. Marz23),70,33,109,,,,
66,down,Gunna,P power (feat. Drake),53,48,4,,,,
67,down,Kodak Black,Super Gremlin,61,57,3,,,,
68,down,BE'O,Limousine (feat. MINO & GRAY),60,7,12,,,,
69,down,Jessi,Nunu Nana,68,13,79,,,,
70,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),71,26,114,,,,
71,up,Marz23,陪你失敗 (feat. 寺二),72,29,101,,,,
72,up,蛋堡,關於小熊,73,16,101,,,,
73,up,呂士軒,98,74,27,115,,,,
74,up,潮州土狗,50元的檳榔,80,35,7,,,,
75,up,頑童MJ116,走跳,77,43,95,,,,
76,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),67,60,18,,,,
77,up,閩南狼,中國老總,90,77,3,,,,
78,down,Eminem,Love the Way You Lie (feat. Rihanna),75,17,101,,,,
79,down,小春 Kenzy,Get'Em 拿下 (feat. Tipsy),50,50,2,,,,
80,up,RPG,浪子的路 (feat. 茄子蛋),88,41,74,,,,
81,down,Post Malone,Better Now,78,5,118,,,,
82,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",82,45,95,,,,
83,up,寶石Gem,野狼Disco,97,62,43,,,,
84,down,Drake,Way 2 Sexy (feat. Future & Young Thug),66,11,23,,,,
85,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,11,1,,,,
86,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),76,29,12,,,,
87,down,高尔宣 OSN,No Play,83,25,94,,,,
88,-,頑童MJ116,騙吃騙吃,-,40,77,,,,
89,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),81,43,16,,,,
90,-,頑童MJ116,雙手插口袋 (feat. 張震嶽),-,29,39,,,,
91,-,BEAM,SUNDOWN (feat. Justin Bieber),-,49,1,,,,
92,-,呂士軒,保持帥哥,-,47,87,,,,
93,down,Rich Brian & Warren Hue,Getcho Mans,54,54,3,,,,
94,-,熊仔 & BOWZ 豹子膽,禁愛令,-,42,12,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,8,89,,,,
96,up,高尔宣 OSN,Old Me,98,18,98,,,,
97,up,大淵 MUTA,FatBoyGang,100,2,28,,,,
98,-,頑童MJ116,生煎包,-,60,73,,,,
99,-,keshi,2 Soon,-,9,31,,,,
100,-,Post Malone,Goodbyes (feat. Young Thug),-,14,69,10,2019-10-06,10,2019-10-06
