Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,CHANGE,1,1,13,,,,
2,up,瘦子E.SO,她沒在看我,3,1,11,,,,
3,down,瘦子E.SO,Don't Worry About Me,2,2,3,,,,
4,up,瘦子E.SO,WAIT,4,4,3,,,,
5,up,高尔宣 OSN,Without You,7,1,23,,,,
6,down,瘦子E.SO,太陽,5,1,9,,,,
7,down,瘦子E.SO,稱讚她的美,6,5,7,,,,
8,up,瘦子E.SO,I Wish I Was There,9,6,3,,,,
9,down,瘦子E.SO,Hello Beautiful,8,8,3,,,,
10,up,瘦子E.SO,Something I Don't Need,11,4,3,,,,
11,down,瘦子E.SO,Follow You,10,10,3,,,,
12,up,瘦子E.SO,Money Bag,12,12,3,,,,
13,up,高尔宣 OSN,Why You Gonna Lie,15,2,38,,,,
14,down,瘦子E.SO,伯父,13,8,3,,,,
15,up,高尔宣 OSN,最後一次,16,2,38,,,,
16,down,瘦子E.SO,So Good To Me,14,14,3,,,,
17,up,婁峻碩,Colorful,18,2,22,,,,
18,up,頑童MJ116,SPOTLIGHT,20,4,38,,,,
19,up,ØZI,B.O. (feat. 9m88),19,4,38,,,,
20,up,Marz23,我不是饒舌歌手,21,7,38,,,,
21,up,頑童MJ116,辣台妹,23,9,38,,,,
22,down,瘦子E.SO,INTRO,17,17,3,,,,
23,down,高尔宣 OSN,Be Alright,22,4,38,,,,
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,13,14,79,2020-04-19,1,2020-07-05
25,down,頑童MJ116,幹大事,24,7,38,,,,
26,up,MC HotDog,怨偶 (feat. 艾怡良),29,7,38,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),26,6,22,100,2020-03-01,7,2020-04-26
28,up,高爾宣 OSN,Runaway,28,4,38,,,,
29,up,高尔宣 OSN,Without You (Acoustic Version),30,7,38,,,,
30,up,Dough-Boy,Prove (feat. Barry Chen),84,30,2,,,,
31,up,Post Malone,Circles,31,3,38,2,2019-10-06,2,2019-10-06
32,up,頑童MJ116,少年董,35,17,38,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,38,26,2019-10-06,26,2019-10-06
34,up,兄弟本色,迷途羔羊,36,9,38,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,8,38,,,,
36,down,熊仔 & 吳卓源,買榜,34,11,38,,,,
37,up,Lil Mosey,Blueberry Faygo,39,21,18,69,2020-02-16,24,2020-04-12
38,down,Juice WRLD & Marshmello,Come & Go,27,27,3,4,2020-07-19,4,2020-07-19
39,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),37,20,38,,,,
40,down,頑童MJ116,SOUTH SIDE,38,20,38,,,,
41,up,兄弟本色,FLY OUTFLY OUT,41,6,38,,,,
42,up,CHING G SQUAD,Coconut Tree,43,23,37,,,,
43,down,Leo王,陪妳過假日 (feat. 9m88),40,24,38,,,,
44,down,Arizona Zervas,ROXANNE,42,5,36,14,2019-11-24,4,2019-12-22
45,up,頑童MJ116,Just Believe,47,21,38,,,,
46,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),45,26,35,,,,
47,down,Drake,Toosie Slide,44,5,17,65,2020-04-05,2,2020-04-26
48,up,DJ Khaled,POPSTAR (feat. Drake),94,26,2,94,2020-07-19,8,2020-09-20
49,down,頑童MJ116,2030,46,40,38,,,,
50,down,高尔宣 OSN,Old Me,49,18,38,,,,
51,down,Beyoncé,BLACK PARADE,48,41,6,78,2020-06-28,78,2020-06-28
52,down,Ak Benjamin,Nancy (feat. Marz23),50,33,31,,,,
53,down,Roddy Ricch,The Box,51,14,29,91,2019-12-08,2,2020-02-16
54,down,瘦子ESO,天的創作 (電影《第九分局》主題曲),53,13,13,,,,
55,down,高尔宣 OSN,No Play,54,25,38,,,,
56,up,Post Malone,Better Now,56,5,38,,,,
57,up,高爾宣 OSN,Benz Booty,61,34,23,,,,
58,up,高爾宣 OSN,Everybody Bounce,58,35,23,,,,
59,up,呂士軒,98,62,27,38,,,,
60,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",77,60,4,74,2020-06-28,14,2020-07-26
61,up,頑童MJ116,走跳,65,43,36,,,,
62,up,頑童MJ116,騙吃騙吃,66,40,38,,,,
63,up,Marz23,陪你失敗 (feat. 寺二),64,29,27,,,,
64,down,莫宰羊,未接來電,57,19,35,,,,
65,down,Post Malone,Psycho (feat. Ty Dolla $ign),63,12,38,,,,
66,up,ØZI,天堂島,69,36,29,,,,
67,up,頑童MJ116,R&B Girl (feat. J.Sheon),71,34,38,,,,
68,up,AJ Tracey & Mabel,West Ten,83,54,3,,,,
69,down,MC HotDog,差不多先生,55,55,23,,,,
70,up,高爾宣 OSN,No Name,74,4,32,,,,
71,up,蛋堡,關於小熊,72,16,30,,,,
72,down,Asiaboy 禁藥王 & Lizi 栗子,都關掉 (feat. BG8LOCC),67,28,9,,,,
73,down,Ryan.B & Effie,No Reason,68,21,36,,,,
74,down,Asiaboy & Lizi,Pimp,70,38,16,,,,
75,down,Post Malone,Goodbyes (feat. Young Thug),59,14,38,10,2019-10-06,10,2019-10-06
76,up,Post Malone,rockstar (feat. 21 Savage),76,8,35,,,,
77,up,頑童MJ116,生煎包,87,60,30,,,,
78,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),79,4,38,,,,
79,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),73,42,20,,,,
80,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,59,21,,,,
81,up,RPG,浪子的路 (feat. 茄子蛋),85,41,31,,,,
82,down,Jony J,不用去猜,75,27,12,,,,
83,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",89,45,31,,,,
84,down,Juice WRLD & Halsey,Life's a Mess,52,52,3,84,2020-07-12,20,2020-07-19
85,down,Jack Harlow,Whats Poppin,82,45,12,76,2020-03-22,37,2020-04-19
86,down,Eminem,Love the Way You Lie (feat. Rihanna),81,17,31,,,,
87,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),60,60,3,16,2020-07-19,16,2020-07-19
88,-,J. Cole,Lion King On Ice,-,46,1,,,,
89,-,Logic,No Pressure,-,45,1,,,,
90,-,Kota the Friend,Chicago Diner,-,68,1,,,,
91,-,Drake,Money In The Grave (feat. Rick Ross),-,60,5,45,2019-10-06,45,2019-10-06
92,up,Megan Thee Stallion,Savage,92,50,12,61,2020-03-22,14,2020-04-19
93,-,Juice WRLD,Righteous,-,39,7,24,2020-05-03,24,2020-05-03
94,-,Tyga,VACATION,-,89,1,,,,
95,down,Juice Boy & 8lak,Paradise,86,54,29,,,,
96,-,Drake,Passionfruit,-,96,1,,,,
97,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,48,31,,,,
98,-,毛衍七,我的新衣 (feat. Ty. & 王倩倩),-,49,28,,,,
99,up,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),100,12,32,,,,
100,down,頑童MJ116,飆高速,99,70,21,,,,
