Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,15,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,15,,,,
3,up,高尔宣 OSN,最後一次,3,2,15,,,,
4,up,高尔宣 OSN,Be Alright,4,4,15,,,,
5,up,頑童MJ116,SPOTLIGHT,6,4,15,,,,
6,down,高爾宣 OSN,Runaway,5,4,15,,,,
7,up,ØZI,B.O. (feat. 9m88),7,4,15,,,,
8,up,高尔宣 OSN,Without You (Acoustic Version),8,7,15,,,,
9,up,頑童MJ116,辣台妹,10,9,15,,,,
10,up,Post Malone,Circles,11,3,15,2,2019-10-06,2,2019-10-06
11,up,頑童MJ116,幹大事,12,7,15,,,,
12,up,MC HotDog,怨偶 (feat. 艾怡良),15,7,15,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,8,15,,,,
14,up,Marz23,我不是饒舌歌手,17,7,15,,,,
15,up,Roddy Ricch,The Box,18,14,6,91,2019-12-08,2,2020-02-16
16,up,熊仔 & 吳卓源,買榜,16,11,15,,,,
17,up,Keev,You Got Me Owned (feat. Zimo),84,17,2,,,,
18,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),19,4,15,,,,
19,up,頑童MJ116,少年董,21,17,15,,,,
20,up,Eminem,Godzilla (feat. Juice WRLD),23,10,5,84,2020-01-19,12,2020-01-26
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,15,26,2019-10-06,26,2019-10-06
22,down,高爾宣 OSN,No Name,13,4,9,,,,
23,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),24,20,15,,,,
24,up,Arizona Zervas,ROXANNE,28,5,13,14,2019-11-24,4,2019-12-22
25,down,高尔宣 OSN,Old Me,22,18,15,,,,
26,up,兄弟本色,迷途羔羊,31,9,15,,,,
27,up,Ryan.B & Effie,No Reason,27,21,13,,,,
28,up,高尔宣 OSN,Everybody Bounce,30,21,15,,,,
29,down,高尔宣 OSN & Sowut,Benz Booty,26,20,12,,,,
30,up,頑童MJ116,SOUTH SIDE,32,20,15,,,,
31,down,高尔宣 OSN,No Play,29,25,15,,,,
32,up,兄弟本色,FLY OUTFLY OUT,33,6,15,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),66,17,8,,,,
34,down,莫宰羊,知影,14,6,15,,,,
35,down,CHING G SQUAD,Coconut Tree,34,23,14,,,,
36,up,Post Malone,Better Now,38,5,15,,,,
37,down,NICKTHEREAL,i GO (Asia Remix) [feat. Sikk & JP THE WAVY],25,12,4,,,,
38,down,Post Malone,Goodbyes (feat. Young Thug),36,14,15,10,2019-10-06,10,2019-10-06
39,-,Eminem,Lose Yourself (Soundtrack Version),-,39,1,36,2020-02-16,36,2020-02-16
40,up,Future,Life Is Good (feat. Drake),40,14,6,86,2020-01-12,6,2020-01-19
41,up,頑童MJ116,Just Believe,41,21,15,,,,
42,down,Leo王,陪妳過假日 (feat. 9m88),39,24,15,,,,
43,down,呂士軒,98,37,27,15,,,,
44,down,頑童MJ116,2030,43,40,15,,,,
45,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),42,26,12,,,,
46,down,Mac Miller,Good News,35,6,6,62,2020-01-12,21,2020-01-19
47,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),96,44,2,,,,
48,down,頑童MJ116,走跳,45,43,13,,,,
49,down,頑童MJ116,騙吃騙吃,48,40,15,,,,
50,down,Post Malone,Psycho (feat. Ty Dolla $ign),47,12,15,,,,
51,down,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),44,12,11,,,,
52,down,Ak Benjamin,Nancy (feat. Marz23),50,33,8,,,,
53,down,頑童MJ116,R&B Girl (feat. J.Sheon),46,34,15,,,,
54,down,莫宰羊,未接來電,49,19,12,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),51,8,12,,,,
56,down,Lil Nas X,Old Town Road,53,53,8,,,,
57,down,呂士軒,保持帥哥,54,47,12,,,,
58,-,老莫,女士優先 (feat. ?te),-,7,1,,,,
59,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,45,8,,,,
60,down,RPG,浪子的路 (feat. 茄子蛋),58,41,8,,,,
61,down,G-Eazy & Kehlani,Good Life,59,59,6,,,,
62,down,小春Kenzy,保險櫃 (feat. Gai),52,8,12,,,,
63,down,CHING G SQUAD,Watermelon,57,34,14,,,,
64,down,頑童MJ116,生煎包,60,60,7,,,,
65,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),65,49,8,,,,
66,down,ØZI,天堂島,62,36,7,,,,
67,up,蛋堡,關於小熊,69,16,7,,,,
68,down,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),64,64,7,,,,
69,-,關東煮GUAN,插旗,-,49,1,,,,
70,up,Juice Boy & 8lak,Paradise,75,54,6,,,,
71,down,周湯豪,兩秒終,61,47,11,,,,
72,up,"Cardi B, Bad Bunny & J Balvin",I Like It,81,48,10,,,,
73,down,Travis Scott,SICKO MODE,72,52,7,48,2020-04-26,9,2020-05-03
74,down,屁孩 Ryan & T??? BigTizzy,陷阱妹,68,58,12,,,,
75,up,Travis Scott,HIGHEST IN THE ROOM,77,18,15,35,2019-10-06,2,2019-10-13
76,down,Machine Gun Kelly & Camila Cabello,Bad Things,67,67,6,,,,
77,down,Drake,In My Feelings,71,59,7,,,,
78,-,エミネム,The Monster (feat. Rihanna),-,49,1,,,,
79,up,MC HotDog,差不多先生,80,55,7,,,,
80,down,周湯豪,i GO,73,32,12,,,,
81,down,Juice WRLD,Lucid Dreams,74,11,10,7,2019-12-15,7,2019-12-15
82,down,Post Malone,Wow.,78,19,5,,,,
83,-,Eminem,River (feat. Ed Sheeran),-,50,1,,,,
84,down,頑童MJ116,飆高速,70,70,7,,,,
85,up,Nicki Minaj,Yikes,92,80,2,36,2020-02-09,36,2020-02-09
86,-,Dreamville & Ari Lennox,BUSSIT,-,86,1,,,,
87,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),56,31,5,33,2020-01-19,26,2020-01-26
88,down,莫宰羊,健康快樂,87,79,3,,,,
89,-,Eminem,Darkness,-,75,3,42,2020-01-19,35,2020-01-26
90,down,MC HotDog,Out of Here (feat. A-Yue Chang),82,59,5,,,,
91,down,頑童MJ116,浪漫一下,76,76,3,,,,
92,down,Mac Miller,Hand Me Downs,63,26,5,,,,
93,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,93,1,85,2020-02-23,85,2020-02-23
94,-,ØZI,鑽石,-,50,4,,,,
95,up,兄弟本色,把最甜的都給妳,95,86,3,,,,
96,down,NICKTHEREAL,All These Girls,86,56,10,,,,
97,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),83,80,3,,,,
98,up,頑童MJ116,雙手插口袋 (feat. 張震嶽),100,29,3,,,,
99,down,Dynamicduo & CHEN,You,79,71,3,,,,
100,down,莫宰羊,魚,88,88,3,,,,
