Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,10,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,3,2,25,,,,
3,down,婁峻碩,Colorful,2,2,9,,,,
4,up,高尔宣 OSN,最後一次,4,2,25,,,,
5,up,Drake,Toosie Slide,5,5,4,65,2020-04-05,2,2020-04-26
6,up,Powfu,Death Bed (feat. beabadoobee),6,6,9,100,2020-03-01,7,2020-04-26
7,up,頑童MJ116,SPOTLIGHT,7,4,25,,,,
8,up,ØZI,B.O. (feat. 9m88),8,4,25,,,,
9,up,高尔宣 OSN,Be Alright,9,4,25,,,,
10,up,Marz23,我不是饒舌歌手,10,7,25,,,,
11,up,高尔宣 OSN,Without You (Acoustic Version),11,7,25,,,,
12,up,高爾宣 OSN,Runaway,13,4,25,,,,
13,down,Post Malone,Circles,12,3,25,2,2019-10-06,2,2019-10-06
14,up,頑童MJ116,辣台妹,14,9,25,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,25,26,2019-10-06,26,2019-10-06
16,down,頑童MJ116,幹大事,15,7,25,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,8,25,,,,
18,up,Arizona Zervas,ROXANNE,20,5,23,14,2019-11-24,4,2019-12-22
19,down,MC HotDog,怨偶 (feat. 艾怡良),17,7,25,,,,
20,down,熊仔 & 吳卓源,買榜,18,11,25,,,,
21,up,頑童MJ116,少年董,23,17,25,,,,
22,up,Roddy Ricch,The Box,22,14,16,91,2019-12-08,2,2020-02-16
23,up,兄弟本色,迷途羔羊,25,9,25,,,,
24,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),24,20,25,,,,
25,down,Eminem,Godzilla (feat. Juice WRLD),21,10,15,84,2020-01-19,12,2020-01-26
26,up,CHING G SQUAD,Coconut Tree,26,23,24,,,,
27,up,頑童MJ116,SOUTH SIDE,27,20,25,,,,
28,up,高尔宣 OSN,Old Me,28,18,25,,,,
29,up,兄弟本色,FLY OUTFLY OUT,30,6,25,,,,
30,down,高爾宣 OSN,No Name,29,4,19,,,,
31,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),31,26,22,,,,
32,up,Ryan.B & Effie,No Reason,33,21,23,,,,
33,down,Post Malone,Better Now,32,5,25,,,,
34,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),36,4,25,,,,
35,down,Ak Benjamin,Nancy (feat. Marz23),34,33,18,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),35,14,25,10,2019-10-06,10,2019-10-06
37,up,頑童MJ116,Just Believe,40,21,25,,,,
38,up,高尔宣 OSN,No Play,38,25,25,,,,
39,up,Lil Mosey,Blueberry Faygo,43,21,5,69,2020-02-16,24,2020-04-12
40,up,頑童MJ116,2030,44,40,25,,,,
41,up,Leo王,陪妳過假日 (feat. 9m88),47,24,25,,,,
42,down,高爾宣 OSN,Everybody Bounce,37,35,10,,,,
43,up,呂士軒,98,48,27,25,,,,
44,down,婁峻碩,Airplane,41,15,7,,,,
45,down,高爾宣 OSN,Benz Booty,42,34,10,,,,
46,up,Post Malone,Psycho (feat. Ty Dolla $ign),46,12,25,,,,
47,up,頑童MJ116,騙吃騙吃,53,40,25,,,,
48,up,婁峻碩,NEVER LAND (Prod. Huangfu),49,22,7,,,,
49,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,13,1,79,2020-04-19,1,2020-07-05
50,up,Post Malone,rockstar (feat. 21 Savage),52,8,22,,,,
51,down,莫宰羊,未接來電,50,19,22,,,,
52,up,頑童MJ116,R&B Girl (feat. J.Sheon),55,34,25,,,,
53,down,老莫,女士優先 (feat. ?te),51,7,11,,,,
54,up,頑童MJ116,走跳,54,43,23,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),57,17,18,,,,
56,up,Juice Boy & 8lak,Paradise,59,54,16,,,,
57,up,蛋堡,關於小熊,60,16,17,,,,
58,down,Future,Life Is Good (feat. Drake),45,14,16,86,2020-01-12,6,2020-01-19
59,up,Marz23,陪你失敗 (feat. 寺二),63,29,14,,,,
60,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),64,42,7,,,,
61,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,45,18,,,,
62,up,呂士軒,保持帥哥,67,47,22,,,,
63,down,G-Eazy & Kehlani,Good Life,61,59,16,,,,
64,down,莫宰羊,知影,56,6,25,,,,
65,up,頑童MJ116,GOOD VIBE (feat. 陳星翰 & Moozlie),65,64,17,,,,
66,up,周湯豪,兩秒終,68,47,21,,,,
67,up,Don·Jessie,Sze (རྩེད) Pt.2,88,67,2,,,,
68,up,RPG,浪子的路 (feat. 茄子蛋),76,41,18,,,,
69,down,Rich Brian & Guapdad 4000,Bali,39,39,3,,,,
70,up,Lil Nas X,Old Town Road,80,53,18,,,,
71,up,Post Malone,Wow.,73,19,15,,,,
72,down,Travis Scott,SICKO MODE,69,52,17,48,2020-04-26,9,2020-05-03
73,down,Machine Gun Kelly & Camila Cabello,Bad Things,72,67,16,,,,
74,up,keshi,2 Soon,92,9,6,,,,
75,down,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),66,12,21,,,,
76,up,頑童MJ116,生煎包,82,60,17,,,,
77,down,李杰明 W.M.L & 陳忻玥,炙愛,74,66,7,,,,
78,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),70,49,18,,,,
79,-,BIGCHEN,I'm the Right,-,17,1,,,,
80,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,24,1,65,2020-04-26,1,2020-05-03
81,down,SHOU,Blue Sky,62,52,9,,,,
82,down,"Cardi B, Bad Bunny & J Balvin",I Like It,79,48,20,,,,
83,down,CHING G SQUAD,Watermelon,75,34,24,,,,
84,down,ØZI,天堂島,83,36,17,,,,
85,down,Drake,In My Feelings,78,59,13,,,,
86,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,11,,,,
87,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),84,80,12,,,,
88,down,Juice WRLD,Lucid Dreams,86,11,20,7,2019-12-15,7,2019-12-15
89,-,Juice WRLD,Righteous,-,39,1,24,2020-05-03,24,2020-05-03
90,up,Asiaboy & Lizi,Pimp,95,38,4,,,,
91,-,MC HotDog,差不多先生,-,55,15,,,,
92,-,Travis Scott,HIGHEST IN THE ROOM,-,18,23,35,2019-10-06,2,2019-10-13
93,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,26,3,,,,
94,-,Megan Thee Stallion,Savage,-,50,1,61,2020-03-22,14,2020-04-19
95,-,French Montana,Unforgettable (feat. Swae Lee),-,91,1,,,,
96,-,Saweetie,My Type,-,96,1,,,,
97,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),71,44,10,,,,
98,-,Keev,You Got Me Owned (feat. Zimo),-,17,9,,,,
99,down,MC HotDog,Out of Here (feat. A-Yue Chang),89,59,12,,,,
100,-,NF,Let You Down,-,100,1,,,,
