Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,139,,,,
2,up,高尔宣 OSN,Why You Gonna Lie,2,2,154,,,,
3,up,高尔宣 OSN,最後一次,4,2,154,,,,
4,down,瘦子E.SO,CHANGE,3,1,129,,,,
5,up,頑童MJ116,SPOTLIGHT,5,4,154,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,2,20,,,,
7,up,瘦子E.SO,她沒在看我,7,1,127,,,,
8,up,ØZI,B.O. (feat. 9m88),9,4,154,,,,
9,up,瘦子E.SO,WAIT,10,4,119,,,,
10,down,頑童MJ116,幹大事,8,7,154,,,,
11,up,瘦子E.SO,Something I Don't Need,11,4,119,,,,
12,up,瘦子E.SO,Don't Worry About Me,12,2,119,,,,
13,up,高爾宣 OSN,So Bad,13,1,114,,,,
14,up,Marz23,我不是饒舌歌手,15,7,154,,,,
15,up,瘦子E.SO,太陽,16,1,125,,,,
16,down,Nicki Minaj,Super Freaky Girl,14,14,10,,,,
17,up,高尔宣 OSN,Be Alright,18,4,154,,,,
18,down,瘦子E.SO,伯父,17,8,119,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,8,154,,,,
20,down,Post Malone,Circles,19,3,154,2,2019-10-06,2,2019-10-06
21,up,熊仔 & 吳卓源,買榜,21,11,154,,,,
22,up,頑童MJ116,少年董,22,17,154,,,,
23,up,兄弟本色,迷途羔羊,27,9,154,,,,
24,up,莫宰羊,未接來電,24,19,150,,,,
25,up,瘦子E.SO,I Wish I Was There,28,6,119,,,,
26,down,頑童MJ116,辣台妹,25,9,154,,,,
27,up,婁峻碩,Colorful,35,2,137,,,,
28,down,MC HotDog,除了說唱我什麼都不會,26,2,17,,,,
29,up,高爾宣 OSN,Runaway,32,4,154,,,,
30,up,兄弟本色,FLY OUTFLY OUT,30,6,154,,,,
31,up,瘦子E.SO,妹妹,31,1,41,,,,
32,down,keshi,2 Soon,29,9,65,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,154,26,2019-10-06,26,2019-10-06
34,up,王以太 & 劉至佳,危險派對,36,34,20,,,,
35,down,頑童MJ116,Just Believe,34,21,154,,,,
36,down,"DamnShine, KEY.L & Ice",隆裡電絲,33,5,13,,,,
37,-,박재범,몸매 (feat. Ugly Duck),-,37,1,,,,
38,up,Leo王,陪妳過假日 (feat. 9m88),39,24,153,,,,
39,down,Marz23,陪你失敗 (feat. 寺二),37,29,137,,,,
40,up,Future,WAIT FOR U (feat. Drake & Tems),40,6,25,,,,
41,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,2,65,,,,
42,up,Post Malone,Better Now,42,5,153,,,,
43,up,高尔宣 OSN,No Play,44,25,117,,,,
44,down,Jack Harlow,First Class,38,2,28,,,,
45,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),43,26,149,,,,
46,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),45,42,80,,,,
47,up,Juice Boy,Fake,49,3,29,,,,
48,up,瘦子E.SO,稱讚她的美,48,5,123,,,,
49,down,頑童MJ116,SOUTH SIDE,47,20,154,,,,
50,up,Post Malone,Goodbyes (feat. Young Thug),55,14,86,10,2019-10-06,10,2019-10-06
51,down,Post Malone,rockstar (feat. 21 Savage),50,8,113,,,,
52,up,ØZI,hair tie,60,1,48,,,,
53,up,高爾宣 OSN,Circles,57,1,45,,,,
54,up,瘦子E.SO,Follow You,54,10,113,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),52,17,135,,,,
56,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,51,7,89,,,,
57,down,ØZI,DEATH TRIP (feat. 蛋堡),53,1,42,,,,
58,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),56,20,154,,,,
59,down,ØZI,天堂島,58,36,119,,,,
60,down,Hit.Boy & asiatic.wav,"The Regionals: Taipei (feat. NICKTHEREAL, Karencici, Julia Wu, Kumachan)",46,21,4,,,,
61,up,ØDYSSEE & Blumen,Lookaway,94,43,2,,,,
62,down,瘦子E.SO,Hello Beautiful,59,8,116,,,,
63,down,高尔宣 OSN,Old Me,61,18,114,,,,
64,down,The Black Eyed Peas,Where Is the Love?,63,62,10,,,,
65,up,潮州土狗,50元的檳榔,69,35,43,,,,
66,down,高尔宣 OSN,Without You (Acoustic Version),62,7,152,,,,
67,down,Ak Benjamin,Nancy (feat. Marz23),64,33,141,,,,
68,down,瘦子E.SO,Money Bag,66,12,108,,,,
69,down,MC HotDog,怨偶 (feat. 艾怡良),68,7,154,,,,
70,up,呂士軒,98,74,27,145,,,,
71,up,高尔宣 OSN & Sowut,Benz Booty,79,20,41,,,,
72,down,頑童MJ116,走跳,65,43,112,,,,
73,down,Jessi,Nunu Nana,70,13,113,,,,
74,up,Post Malone,Psycho (feat. Ty Dolla $ign),76,12,146,,,,
75,up,高尔宣 OSN,Everybody Bounce,87,21,42,,,,
76,up,GloRilla & Cardi B,Tomorrow 2,78,42,3,,,,
77,up,Asiaboy 禁藥王 & Lizi 栗子,早上起床,91,23,20,,,,
78,down,24kGoldn,Mood (feat. iann dior),67,4,112,33,2020-08-23,1,2020-10-11
79,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),75,9,102,39,2020-11-15,39,2020-11-15
80,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",81,45,130,,,,
81,down,頑童MJ116,2030,71,40,148,,,,
82,up,Lil Tjay & 6LACK,Calling My Phone,90,22,28,70,2021-02-14,5,2021-02-21
83,-,CHING G SQUAD,Coconut Tree,-,23,102,,,,
84,down,蛋堡,關於小熊,80,16,126,,,,
85,up,頑童MJ116,Sweet Baby,86,1,76,,,,
86,-,FoLi,Floating,-,86,1,,,,
87,-,高爾宣 OSN,Doubt? (feat. 李浩瑋),-,2,39,,,,
88,down,王以太 & 艾熱AIR,別怕變老,73,39,11,,,,
89,down,Post Malone,Wrapped Around Your Finger,83,30,19,,,,
90,-,Hosea,藍色時期,-,80,1,,,,
91,down,瘦子E.SO,Way Up,88,2,40,,,,
92,-,Noni & caens,In Place,-,92,5,,,,
93,-,Lil Baby,California Breeze,-,39,1,,,,
94,down,Lil Baby,In A Minute,93,18,17,,,,
95,up,頑童MJ116,雙手插口袋 (feat. 張震嶽),100,29,52,,,,
96,-,STUTS,Worlds End (feat. 5lack & Julia Wu),-,88,1,,,,
97,down,Post Malone,Cooped Up (feat. Roddy Ricch),77,3,19,,,,
98,down,Drake,God's Plan,72,51,13,,,,
99,-,Oxlade,KU LO SA - A COLORS SHOW,-,99,1,,,,
100,-,Tyga & Doja Cat,Freaky Deaky,-,5,27,,,,
