Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,CHANGE,1,1,39,,,,
2,up,高尔宣 OSN,Without You,2,1,49,,,,
3,up,高爾宣 OSN,So Bad,3,1,24,,,,
4,up,24kGoldn,Mood (feat. iann dior),7,4,22,33,2020-08-23,1,2020-10-11
5,down,瘦子E.SO,Don't Worry About Me,4,2,29,,,,
6,down,瘦子E.SO,她沒在看我,5,1,37,,,,
7,down,高尔宣 OSN,Why You Gonna Lie,6,2,64,,,,
8,up,瘦子E.SO,WAIT,8,4,29,,,,
9,up,高尔宣 OSN,最後一次,10,2,64,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),19,10,25,80,2020-08-09,1,2020-08-16
11,down,瘦子E.SO,Something I Don't Need,9,4,29,,,,
12,down,瘦子E.SO,太陽,11,1,35,,,,
13,down,瘦子E.SO,伯父,12,8,29,,,,
14,up,頑童MJ116,SPOTLIGHT,15,4,64,,,,
15,down,Arizona Zervas,ROXANNE,14,5,62,14,2019-11-24,4,2019-12-22
16,down,瘦子E.SO,I Wish I Was There,13,6,29,,,,
17,up,The Kid LAROI,WITHOUT YOU,48,13,6,32,2020-12-13,12,2021-02-28
18,down,婁峻碩,Colorful,16,2,48,,,,
19,down,ØZI,B.O. (feat. 9m88),18,4,64,,,,
20,-,Epik High,Rosario (feat. CL & ZICO),-,8,1,,,,
21,up,Roddy Ricch,The Box,30,14,54,91,2019-12-08,2,2020-02-16
22,down,Marz23,我不是饒舌歌手,17,7,64,,,,
23,down,頑童MJ116,辣台妹,20,9,64,,,,
24,down,Jessi,Nunu Nana,21,13,25,,,,
25,down,頑童MJ116,幹大事,22,7,64,,,,
26,up,DJ Khaled,POPSTAR (feat. Drake),51,26,26,94,2020-07-19,8,2020-09-20
27,down,Saweetie,Best Friend (feat. Doja Cat),23,21,3,35,2021-01-17,35,2021-01-17
28,up,Pop Smoke,What You Know Bout Love,28,21,10,81,2020-07-12,14,2020-10-18
29,down,瘦子E.SO,稱讚她的美,27,5,33,,,,
30,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),25,9,12,39,2020-11-15,39,2020-11-15
31,down,瘦子E.SO,Hello Beautiful,29,8,29,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,8,64,,,,
33,up,兄弟本色,迷途羔羊,35,9,64,,,,
34,up,瘦子E.SO,Follow You,34,10,29,,,,
35,-,ØZI,Slide,-,3,1,,,,
36,down,Post Malone,Circles,26,3,64,2,2019-10-06,2,2019-10-06
37,up,Juice WRLD & Marshmello,Come & Go,85,27,21,4,2020-07-19,4,2020-07-19
38,down,高尔宣 OSN,Be Alright,31,4,64,,,,
39,-,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],-,39,1,,,,
40,up,Powfu,Death Bed (feat. beabadoobee),77,6,48,100,2020-03-01,7,2020-04-26
41,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,41,1,,,,
42,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),86,33,11,66,2020-05-03,18,2020-05-31
43,up,Dough-Boy,So Cold (feat. Ginjin),88,43,2,,,,
44,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),44,20,64,,,,
45,down,頑童MJ116,少年董,37,17,64,,,,
46,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,33,23,6,,,,
47,down,熊仔 & 吳卓源,買榜,38,11,64,,,,
48,up,CJ,Whoopty,56,34,9,51,2020-11-22,8,2021-01-24
49,down,莫宰羊,未接來電,39,19,60,,,,
50,down,Jack Harlow,Way Out (feat. Big Sean),42,36,7,,,,
51,down,頑童MJ116,SOUTH SIDE,45,20,64,,,,
52,down,瘦子E.SO,Money Bag,41,12,29,,,,
53,up,Lil Baby,On Me,58,42,7,24,2020-12-13,24,2020-12-13
54,-,Epik High,Leica (feat. Kim Sawol),-,54,1,,,,
55,down,高爾宣 OSN,Runaway,43,4,64,,,,
56,down,24kGoldn,Coco (feat. DaBaby),47,41,7,,,,
57,-,Epik High,Lesson Zero,-,57,1,,,,
58,down,MC HotDog,怨偶 (feat. 艾怡良),46,7,64,,,,
59,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,13,40,79,2020-04-19,1,2020-07-05
60,down,兄弟本色,FLY OUTFLY OUT,49,6,64,,,,
61,down,頑童MJ116,Just Believe,54,21,64,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,2,64,26,2019-10-06,26,2019-10-06
63,down,瘦子E.SO,So Good To Me,53,14,29,,,,
64,-,Epik High,"정당방위 (In Self-defense) [feat. Woo, Nucksal & CHANGMO]",-,64,1,,,,
65,down,Ty Dolla $ign,Spicy (feat. Post Malone),52,44,11,58,2020-11-01,58,2020-11-01
66,down,高尔宣 OSN,Without You (Acoustic Version),55,7,64,,,,
67,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,30,13,74,2020-07-05,5,2020-07-12
68,down,The Kid LAROI,SO DONE,60,60,4,61,2020-11-15,61,2020-11-15
69,-,Epik High,True Crime (feat. Miso),-,69,1,,,,
70,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),59,26,61,,,,
71,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,49,8,61,2020-08-23,8,2020-10-04
72,down,頑童MJ116,2030,63,40,64,,,,
73,-,Epik High,End of the World (feat. G-Soul),-,73,1,,,,
74,down,Megan Thee Stallion,TRACK 8,64,38,9,36,2020-11-29,36,2020-11-29
75,down,呂士軒,98,66,27,64,,,,
76,up,Jack Harlow,Whats Poppin,90,45,15,76,2020-03-22,37,2020-04-19
77,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),91,19,11,87,2020-09-27,12,2020-10-04
78,down,Marz23,陪你失敗 (feat. 寺二),62,29,53,,,,
79,down,Leo王,陪妳過假日 (feat. 9m88),70,24,64,,,,
80,-,Juice WRLD & Young Thug,Bad Boy,-,40,1,38,2021-01-24,38,2021-01-24
81,up,Scylla & Sofiane Pamart,Aigle Royal,95,81,2,,,,
82,-,Epik High,Social Distance 16,-,82,1,,,,
83,-,黃禮格,On The Way (feat. 韋禮安 & NYK),-,17,1,,,,
84,down,Jack Harlow,Tyler Herro,71,49,12,51,2020-11-01,51,2020-11-01
85,down,Ak Benjamin,Nancy (feat. Marz23),69,33,57,,,,
86,-,"Ty., AnsrJ & DJ Chronic",新西部愛情,-,22,1,,,,
87,-,Yung Bleu,You’re Mines Still (feat. Drake),-,59,1,91,2020-10-25,80,2021-02-21
88,-,Saweetie,Tap In,-,88,1,,,,
89,down,"Goat, Asiaboy & Lizi",King Cypher,67,22,17,,,,
90,down,高尔宣 OSN,Old Me,68,18,64,,,,
91,-,Epik High,Wish You Were,-,91,1,,,,
92,-,Travis Scott & HVME,Goosebumps (Remix),-,25,1,82,2021-02-14,44,2021-04-11
93,down,頑童MJ116,走跳,72,43,62,,,,
94,down,Post Malone,Better Now,73,5,64,,,,
95,down,CHING G SQUAD,Coconut Tree,74,23,63,,,,
96,down,春艷,魔法Boy (feat. 持修),92,78,4,,,,
97,down,頑童MJ116,R&B Girl (feat. J.Sheon),78,34,64,,,,
98,down,頑童MJ116,雙手插口袋 (feat. 張震嶽),83,29,22,,,,
99,down,Lil Mosey,Blueberry Faygo,65,21,39,69,2020-02-16,24,2020-04-12
100,down,Asiaboy & Lizi,Pimp,84,38,36,,,,
