Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,頑童MJ116,Sweet Baby,15,1,2,,,,
2,down,高尔宣 OSN,Without You,1,1,64,,,,
3,down,瘦子E.SO,CHANGE,2,1,54,,,,
4,down,瘦子E.SO,Don't Worry About Me,3,2,44,,,,
5,up,瘦子E.SO,她沒在看我,5,1,52,,,,
6,down,高爾宣 OSN,So Bad,4,1,39,,,,
7,down,高尔宣 OSN,Why You Gonna Lie,6,2,79,,,,
8,down,頑童MJ116,SPOTLIGHT,7,4,79,,,,
9,down,瘦子E.SO,WAIT,8,4,44,,,,
10,down,瘦子E.SO,Something I Don't Need,9,4,44,,,,
11,up,ØZI,B.O. (feat. 9m88),17,4,79,,,,
12,down,高尔宣 OSN,最後一次,11,2,79,,,,
13,-,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),-,3,1,,,,
14,down,Masked Wolf,Astronaut In The Ocean,10,9,11,60,2021-02-07,6,2021-04-04
15,up,瘦子E.SO,太陽,16,1,50,,,,
16,up,Marz23,我不是饒舌歌手,18,7,79,,,,
17,up,瘦子E.SO,伯父,19,8,44,,,,
18,up,婁峻碩,Colorful,20,2,63,,,,
19,down,大淵MUTA,山山 (feat. Tipsy) [Original],13,13,3,,,,
20,down,大淵 MUTA,FatBoyGang,12,2,5,,,,
21,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),31,9,27,39,2020-11-15,39,2020-11-15
22,up,24kGoldn,Mood (feat. iann dior),24,4,37,33,2020-08-23,1,2020-10-11
23,up,頑童MJ116,辣台妹,25,9,79,,,,
24,down,瘦子E.SO,I Wish I Was There,23,6,44,,,,
25,up,頑童MJ116,幹大事,26,7,79,,,,
26,down,Polo G,RAPSTAR,14,14,5,86,2021-04-11,7,2021-04-18
27,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),83,17,2,80,2021-05-09,80,2021-05-09
28,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",81,28,2,62,2021-05-09,62,2021-05-09
29,up,莫宰羊,未接來電,32,19,75,,,,
30,down,Jessi,Nunu Nana,29,13,40,,,,
31,down,Lil Tjay & 6LACK,Calling My Phone,22,22,12,70,2021-02-14,5,2021-02-21
32,down,熊仔,88BARS,27,8,10,,,,
33,up,高爾宣 OSN,Till My Ride Comes,37,18,14,,,,
34,down,Dizzy Dizzo,Trash Talk (feat. E.SO),28,6,5,,,,
35,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),21,21,4,50,2021-04-18,21,2021-04-25
36,down,Dizzy Dizzo,What a Life (feat. ØZI),30,19,3,,,,
37,down,兄弟本色,迷途羔羊,36,9,79,,,,
38,up,頑童MJ116,少年董,43,17,79,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,8,79,,,,
40,down,高尔宣 OSN,Be Alright,39,4,79,,,,
41,up,頑童MJ116,SOUTH SIDE,48,20,79,,,,
42,down,熊仔 & 吳卓源,買榜,41,11,79,,,,
43,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),97,29,2,,,,
44,up,Lil Baby & Megan Thee Stallion,On Me (Remix),84,44,2,,,,
45,down,Drake,Wants and Needs (feat. Lil Baby),35,21,10,90,2021-03-07,3,2021-03-14
46,up,Post Malone,Circles,46,3,79,2,2019-10-06,2,2019-10-06
47,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,45,7,15,,,,
48,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,48,1,77,2021-05-02,35,2021-05-09
49,down,Saweetie,Best Friend (feat. Doja Cat),42,21,18,35,2021-01-17,35,2021-01-17
50,down,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),44,20,79,,,,
51,down,兄弟本色,FLY OUTFLY OUT,49,6,79,,,,
52,down,Cardi B,Up,33,13,14,4,2021-02-14,4,2021-02-14
53,down,瘦子E.SO,稱讚她的美,47,5,48,,,,
54,down,"Young Stoner Life, Young Thug & Gunna",Ski,40,40,4,93,2021-04-18,38,2021-04-25
55,down,MC HotDog,怨偶 (feat. 艾怡良),51,7,79,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,2,79,26,2019-10-06,26,2019-10-06
57,down,高爾宣 OSN,Runaway,53,4,79,,,,
58,down,頑童MJ116,Just Believe,54,21,79,,,,
59,down,瘦子E.SO,Hello Beautiful,52,8,44,,,,
60,down,Marz23,陪你失敗 (feat. 寺二),57,29,68,,,,
61,down,Marz23,寂寞男孩 (feat. TYSON YOSHI),55,26,76,,,,
62,up,頑童MJ116,2030,62,40,79,,,,
63,down,高尔宣 OSN,Without You (Acoustic Version),59,7,79,,,,
64,down,瘦子E.SO,Follow You,56,10,44,,,,
65,down,Ak Benjamin,Nancy (feat. Marz23),60,33,72,,,,
66,down,Leo王,陪妳過假日 (feat. 9m88),64,24,79,,,,
67,down,Cardi B,WAP (feat. Megan Thee Stallion),66,10,40,80,2020-08-09,1,2020-08-16
68,down,RPG,浪子的路 (feat. 茄子蛋),63,41,50,,,,
69,down,瘦子E.SO,Money Bag,61,12,44,,,,
70,down,呂士軒,98,65,27,79,,,,
71,up,大支,Love Wins,89,71,2,,,,
72,down,Travis Scott & HVME,Goosebumps (Remix),58,25,16,82,2021-02-14,44,2021-04-11
73,down,寶石Gem,野狼Disco,70,62,15,,,,
74,down,The Kid LAROI,WITHOUT YOU,38,13,21,32,2020-12-13,12,2021-02-28
75,down,呂士軒,保持帥哥,68,47,59,,,,
76,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",78,45,57,,,,
77,down,"Goat, Asiaboy & Lizi",King Cypher,76,22,28,,,,
78,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,78,1,87,2021-05-09,87,2021-05-09
79,-,大淵MUTA,蘇菲阿姨,-,22,1,,,,
80,down,Post Malone,Better Now,75,5,79,,,,
81,up,頑童MJ116,R&B Girl (feat. J.Sheon),88,34,79,,,,
82,up,頑童MJ116,走跳,86,43,77,,,,
83,up,ØZI,天堂島,91,36,60,,,,
84,-,Saweetie,Fast (Motion),-,31,1,,,,
85,down,瘦子E.SO,So Good To Me,67,14,44,,,,
86,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,86,1,39,2021-05-09,39,2021-05-09
87,down,CHING G SQUAD,Coconut Tree,69,23,78,,,,
88,down,G22,蜜汁沼澤 (feat. 高爾宣 OSN),77,42,59,,,,
89,down,Moneybagg Yo,Time Today,80,50,12,65,2021-02-14,42,2021-05-02
90,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),73,73,7,73,2021-01-10,32,2021-02-28
91,up,Post Malone,Psycho (feat. Ty Dolla $ign),92,12,74,,,,
92,up,imagiro,Fairies,93,92,2,,,,
93,up,Baby Keem & Travis Scott,durag activity,94,93,2,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,40,51,,,,
95,-,Don Toliver,What You Need,-,75,1,,,,
96,-,蛋堡,關於小熊,-,16,67,,,,
97,down,Drake,What’s Next,72,6,9,68,2021-03-07,4,2021-03-14
98,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),87,13,55,79,2020-04-19,1,2020-07-05
99,-,pH-1,365&7 (feat. JAMIE),-,99,1,,,,
100,-,頑童MJ116,騙吃騙吃,-,40,72,,,,
