Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,CHANGE,1,1,14,,,,
2,up,瘦子E.SO,她沒在看我,2,1,12,,,,
3,up,瘦子E.SO,Don't Worry About Me,3,2,4,,,,
4,up,瘦子E.SO,WAIT,4,4,4,,,,
5,up,高尔宣 OSN,Without You,5,1,24,,,,
6,up,瘦子E.SO,I Wish I Was There,8,6,4,,,,
7,down,瘦子E.SO,太陽,6,1,10,,,,
8,down,瘦子E.SO,稱讚她的美,7,5,8,,,,
9,up,瘦子E.SO,Something I Don't Need,10,4,4,,,,
10,down,瘦子E.SO,Hello Beautiful,9,8,4,,,,
11,up,瘦子E.SO,Follow You,11,10,4,,,,
12,up,瘦子E.SO,伯父,14,8,4,,,,
13,down,瘦子E.SO,Money Bag,12,12,4,,,,
14,down,高尔宣 OSN,Why You Gonna Lie,13,2,39,,,,
15,up,高尔宣 OSN,最後一次,15,2,39,,,,
16,up,瘦子E.SO,So Good To Me,16,14,4,,,,
17,up,婁峻碩,Colorful,17,2,23,,,,
18,up,頑童MJ116,SPOTLIGHT,18,4,39,,,,
19,up,ØZI,B.O. (feat. 9m88),19,4,39,,,,
20,up,Marz23,我不是饒舌歌手,20,7,39,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,13,15,79,2020-04-19,1,2020-07-05
22,down,頑童MJ116,辣台妹,21,9,39,,,,
23,up,頑童MJ116,幹大事,25,7,39,,,,
24,down,瘦子E.SO,INTRO,22,17,4,,,,
25,down,高尔宣 OSN,Be Alright,23,4,39,,,,
26,up,MC HotDog,怨偶 (feat. 艾怡良),26,7,39,,,,
27,up,高爾宣 OSN,Runaway,28,4,39,,,,
28,up,高尔宣 OSN,Without You (Acoustic Version),29,7,39,,,,
29,up,Post Malone,Circles,31,3,39,2,2019-10-06,2,2019-10-06
30,down,Powfu,Death Bed (feat. beabadoobee),27,6,23,100,2020-03-01,7,2020-04-26
31,up,兄弟本色,迷途羔羊,34,9,39,,,,
32,up,Lil Mosey,Blueberry Faygo,37,21,19,69,2020-02-16,24,2020-04-12
33,down,頑童MJ116,少年董,32,17,39,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,39,26,2019-10-06,26,2019-10-06
35,up,熊仔 & 吳卓源,買榜,36,11,39,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,8,39,,,,
37,up,CHING G SQUAD,Coconut Tree,42,23,38,,,,
38,up,"呂士軒, ØZI, 吳卓源, 熊仔, BCW, Barry & 大支",走到飛 (完整版),39,20,39,,,,
39,up,頑童MJ116,SOUTH SIDE,40,20,39,,,,
40,up,兄弟本色,FLY OUTFLY OUT,41,6,39,,,,
41,up,Leo王,陪妳過假日 (feat. 9m88),43,24,39,,,,
42,up,頑童MJ116,Just Believe,45,21,39,,,,
43,up,Arizona Zervas,ROXANNE,44,5,37,14,2019-11-24,4,2019-12-22
44,up,Marz23,寂寞男孩 (feat. TYSON YOSHI),46,26,36,,,,
45,up,Logic,No Pressure,89,45,2,,,,
46,up,J. Cole,Lion King On Ice,88,46,2,,,,
47,up,頑童MJ116,2030,49,40,39,,,,
48,down,Juice WRLD & Marshmello,Come & Go,38,27,4,4,2020-07-19,4,2020-07-19
49,up,高尔宣 OSN,Old Me,50,18,39,,,,
50,up,Ak Benjamin,Nancy (feat. Marz23),52,33,32,,,,
51,up,Marz23,陪你失敗 (feat. 寺二),63,29,28,,,,
52,down,DJ Khaled,POPSTAR (feat. Drake),48,26,3,94,2020-07-19,8,2020-09-20
53,up,Post Malone,Better Now,56,5,39,,,,
54,up,瘦子ESO,天的創作 (電影《第九分局》主題曲),54,13,14,,,,
55,down,Roddy Ricch,The Box,53,14,30,91,2019-12-08,2,2020-02-16
56,down,高尔宣 OSN,No Play,55,25,39,,,,
57,up,頑童MJ116,騙吃騙吃,62,40,39,,,,
58,up,呂士軒,98,59,27,39,,,,
59,down,Dough-Boy,Prove (feat. Barry Chen),30,30,3,,,,
60,up,Drake,Money In The Grave (feat. Rick Ross),91,60,6,45,2019-10-06,45,2019-10-06
61,up,頑童MJ116,走跳,61,43,37,,,,
62,down,Drake,Toosie Slide,47,5,18,65,2020-04-05,2,2020-04-26
63,down,高爾宣 OSN,Benz Booty,57,34,24,,,,
64,up,Post Malone,Psycho (feat. Ty Dolla $ign),65,12,39,,,,
65,down,高爾宣 OSN,Everybody Bounce,58,35,24,,,,
66,up,頑童MJ116,R&B Girl (feat. J.Sheon),67,34,39,,,,
67,up,AJ Tracey & Mabel,West Ten,68,54,4,,,,
68,up,Kota the Friend,Chicago Diner,90,68,2,,,,
69,up,蛋堡,關於小熊,71,16,31,,,,
70,up,高爾宣 OSN,No Name,70,4,33,,,,
71,up,Juice WRLD,Righteous,93,39,8,24,2020-05-03,24,2020-05-03
72,down,ØZI,天堂島,66,36,30,,,,
73,down,MC HotDog,差不多先生,69,55,24,,,,
74,up,Post Malone,rockstar (feat. 21 Savage),76,8,36,,,,
75,down,莫宰羊,未接來電,64,19,36,,,,
76,up,頑童MJ116,生煎包,77,60,31,,,,
77,down,Ryan.B & Effie,No Reason,73,21,37,,,,
78,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),79,42,21,,,,
79,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),98,49,29,,,,
80,up,Eminem,Love the Way You Lie (feat. Rihanna),86,17,32,,,,
81,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),78,4,39,,,,
82,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",83,45,32,,,,
83,up,Juice Boy & 8lak,Paradise,95,54,30,,,,
84,down,Asiaboy 禁藥王 & Lizi 栗子,都關掉 (feat. BG8LOCC),72,28,10,,,,
85,down,Post Malone,Goodbyes (feat. Young Thug),75,14,39,10,2019-10-06,10,2019-10-06
86,down,Asiaboy & Lizi,Pimp,74,38,17,,,,
87,down,Jony J,不用去猜,82,27,13,,,,
88,down,MC HotDog,Out of Here (feat. A-Yue Chang),80,59,22,,,,
89,up,Tyga,VACATION,94,89,2,,,,
90,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",60,60,5,74,2020-06-28,14,2020-07-26
91,-,關東主GUAN,喵的咧 (feat. 林茉曦Angel),-,91,1,,,,
92,up,ØZI,S.M.O.K.E. 狼煙 (feat. KENZY 小春),99,12,33,,,,
93,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,93,1,,,,
94,-,黃右年,問號 (feat. PiHai Ryan),-,94,1,,,,
95,-,G-Eazy & Kehlani,Good Life,-,59,27,,,,
96,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,96,1,,,,
97,-,呂士軒,保持帥哥,-,47,31,,,,
98,-,兄弟本色,把最甜的都給妳,-,86,9,,,,
99,down,RPG,浪子的路 (feat. 茄子蛋),81,41,32,,,,
100,up,頑童MJ116,飆高速,100,70,22,,,,
