Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Malta,Supernova,1,1,229,,,,
2,up,Legião Urbana,Mais do Mesmo,2,1,236,,,,
3,up,John Mayer,Born and Raised,5,2,222,,,,
4,up,John Mayer,Paradise Valley,30,3,224,,,,
5,down,Pink Floyd,The Endless River (Deluxe Edition),3,3,226,,,,
6,down,Elvis Presley,Elv1s: 30 #1 Hits,4,3,205,,,,
7,down,Pearl Jam,Ten,6,5,126,,,,
8,down,Nickelback,"The Best of Nickelback, Vol. 1",7,4,219,,,,
9,down,AC/DC,Rock or Bust,8,5,232,,,,
10,down,AC/DC,Back In Black,9,6,219,,,,
11,up,AC/DC,Iron Man 2,22,7,212,,,,
12,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,10,8,211,,,,
13,down,Thalles Roberto,Sejam Cheios do Espirito Santo,11,8,234,,,,
14,up,Frejat,Frejat Ao Vivo No Rock In Rio,17,9,223,,,,
15,down,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",12,10,222,,,,
16,down,Rod Stewart,Some Guys Have All the Luck,13,10,212,,,,
17,down,Varios Artistas,12-12-12 The Concert for Sandy Relief,14,12,200,,,,
18,down,Iron Maiden,The Book of Souls,15,11,223,,,,
19,down,LINKIN PARK,LIVING THINGS,16,12,233,,,,
20,down,Charlie Brown Jr.,La Familia 013,18,12,227,,,,
21,down,System Of A Down,Toxicity,19,14,211,,,,
22,down,AC/DC,Live at River Plate,20,14,227,,,,
23,down,Van Halen,The Very Best of Van Halen (Remastered),21,15,219,,,,
24,down,Journey,Greatest Hits,23,14,214,61,2019-10-27,61,2019-10-27
25,down,Titãs,"Titãs 84-94, Vol. 1",24,16,214,,,,
26,down,Seal,Seal: Best 1991 - 2004,25,16,208,,,,
27,down,Titãs,Cabeça Dinossauro - Edição Comemorativa 30 Anos (Deluxe Version),26,19,174,,,,
28,-,Audioslave,Audioslave,-,13,207,,,,
29,down,LINKIN PARK,The Hunting Party,27,17,176,,,,
30,-,The Zombies,Begin Here,-,30,1,,,,
