Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,17,1,5,,,,
2,down,Pearl Jam,Dark Matter,1,1,5,,,,
3,up,Engenheiros do Hawaii,Acústico (Ao Vivo / Deluxe),3,1,237,,,,
4,up,Dino Fonseca,Acoustic Sessions Ao Vivo,5,1,74,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,70,,,,
6,up,Charlie Brown Jr.,Acústico (Ao Vivo),9,1,237,,,,
7,down,Fresno,Eu Nunca Fui Embora - Parte 1,6,1,7,,,,
8,up,AC/DC,Back In Black,21,4,237,,,,
9,down,Pearl Jam,Ten,8,2,144,,,,
10,down,LINKIN PARK,Hybrid Theory (Deluxe Version),7,5,100,,,,
11,-,Eagles,Hotel California,-,11,2,,,,
12,up,The Beatles,Abbey Road (2019 Mix),16,1,154,35,2019-10-06,35,2019-10-06
13,-,Rage Against the Machine,Rage Against the Machine,-,13,85,,,,
14,up,Dino Fonseca,Ao Vivo em São Paulo - Acoustic Sessions 2,24,6,32,,,,
15,down,LINKIN PARK,Meteora (Deluxe Version),11,3,193,,,,
16,down,Metallica,Metallica (Remastered),14,8,14,,,,
17,up,Jack Johnson,In Between Dreams (Bonus Track Version),18,2,235,,,,
18,down,Slipknot,Slipknot (Deluxe Version),12,3,28,,,,
19,up,Pink Floyd,The Wall,27,3,237,,,,
20,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),20,4,151,,,,
21,down,CPM 22,Enfrente,2,2,3,,,,
22,up,System Of A Down,Toxicity,22,13,237,,,,
23,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),26,1,34,,,,
24,down,Slipknot,Iowa (Deluxe),15,7,17,,,,
25,up,Dire Straits,Brothers In Arms (Remastered 1996),25,11,159,,,,
26,down,Slipknot,Vol. 3 The Subliminal Verses,19,13,47,,,,
27,up,Avril Lavigne,Let Go (20th Anniversary Edition),36,1,103,,,,
28,up,O Rappa,Acústico Oficina Francisco Brennand (Deluxe) [Ao Vivo],28,2,237,,,,
29,down,Ira,Acústico Ira!,23,4,237,,,,
30,up,Guns N' Roses,Appetite for Destruction,30,1,170,,,,
31,up,Radiohead,OK Computer,46,18,48,,,,
32,down,The Beatles,Let It Be (Super Deluxe),10,2,38,,,,
33,up,Knocked Loose,You Won't Go Before You're Supposed To,51,33,2,,,,
34,down,Pink Floyd,Wish You Were Here,32,13,175,,,,
35,up,Måneskin,RUSH!,42,1,75,,,,
36,down,Fleetwood Mac,Rumours,31,2,150,,,,
37,down,Bruce Dickinson,The Mandrake Project (Deluxe Edition),35,1,12,,,,
38,up,Renato Russo,Equilíbrio Distante,38,16,175,,,,
39,up,U2,Songs of Innocence,43,36,12,,,,
40,down,Pink Floyd,The Division Bell,39,16,236,,,,
41,down,Pitty,Admirável Chip Novo,29,1,232,,,,
42,down,Sleep Token,Take Me Back To Eden,40,6,57,,,,
43,down,Terno Rei,Violeta,37,30,183,,,,
44,up,Charlie Brown Jr.,La Familia 013 (Deluxe),74,36,127,,,,
45,down,P.O.D.,Veritas,13,13,5,,,,
46,down,Slipknot,All Hope Is Gone (Deluxe Edition),33,33,13,,,,
47,-,Kerry King,From Hell I Rise,-,47,1,,,,
48,-,Giant Rooks,How Have You Been?,-,48,1,,,,
49,up,Queen,The Platinum Collection,59,1,235,42,2019-10-06,38,2019-10-20
50,up,Legião Urbana,Acústico,52,11,237,,,,
51,down,The Beatles,Revolver (2022 Mix),49,9,68,,,,
52,down,Måneskin,Teatro d'Ira - Vol. I,50,1,148,,,,
53,down,Daisy Jones & The Six,AURORA,48,1,64,,,,
54,down,Bon Jovi,Slippery When Wet,45,26,43,,,,
55,up,Avenged Sevenfold,Nightmare (Deluxe Version),57,37,35,,,,
56,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,56,4,,,,
57,up,Metallica,Master of Puppets (Deluxe Box Set),69,4,107,,,,
58,down,AC/DC,Iron Man 2,54,18,237,,,,
59,up,Metallica,Ride the Lightning (Deluxe / Remastered),77,12,118,,,,
60,down,Sepultura,Roots (Remastered),47,29,49,,,,
61,-,Angra,Rebirth,-,20,103,,,,
62,up,Slipknot,We Are Not Your Kind,91,12,89,61,2019-11-03,61,2019-11-03
63,up,Sebastian Bach,Child Within The Man,70,63,2,,,,
64,down,U2,The Best of 1980-1990 & B-Sides,34,26,161,,,,
65,-,Corey Taylor,CMF2B... or Not 2B,-,65,1,,,,
66,down,Os Robsons,Os Robsons - EP,65,49,47,,,,
67,down,System Of A Down,Mezmerize,55,23,194,,,,
68,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),68,27,116,,,,
69,up,LINKIN PARK,Papercuts,94,6,5,,,,
70,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),78,19,76,,,,
71,down,Audioslave,Audioslave,61,22,216,,,,
72,-,Maroon 5,Songs About Jane,-,14,140,,,,
73,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),67,4,38,,,,
74,down,LINKIN PARK,Live In Texas (Audio Version),64,42,134,,,,
75,-,Neil Young,After the Gold Rush,-,75,1,,,,
76,down,The Beatles,The Beatles (The White Album),75,8,205,,,,
77,up,Pink Floyd,Pulse (Live),87,13,205,,,,
78,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,47,51,,,,
79,down,Avenged Sevenfold,Life Is But a Dream…,71,2,36,,,,
80,down,Tears for Fears,Songs from the Big Chair,73,33,91,,,,
81,down,blink-182,ONE MORE TIME...,44,1,35,,,,
82,-,Dino Fonseca,Rock pra Churrasco,-,46,36,,,,
83,down,The Beatles,1 (2015 Version),66,1,218,10,2019-10-06,10,2019-10-06
84,down,Mark Knopfler,One Deep River,72,10,6,,,,
85,down,Dino Fonseca,Barzim de Rock Vol. 02 - EP,60,31,3,,,,
86,-,Pink Floyd,Animals (2018 Remix),-,3,14,,,,
87,down,The Rolling Stones,Hackney Diamonds,84,1,31,,,,
88,up,Led Zeppelin,Led Zeppelin IV (Remastered),89,18,212,,,,
89,-,Barão Vermelho,Balada MTV,-,22,146,,,,
90,-,Frejat,Frejat Ao Vivo No Rock In Rio,-,19,171,,,,
91,down,U2,The Joshua Tree,86,26,157,,,,
92,down,Slipknot,.5: The Gray Chapter (Special Edition),53,52,9,,,,
93,down,Metallica,72 Seasons,92,1,64,,,,
94,-,Evanescence,The Open Door,-,60,12,,,,
95,-,John Mayer,Continuum,-,39,77,,,,
96,down,Black Sabbath,Paranoid,63,31,27,89,2019-11-03,89,2019-11-03
97,up,Iron Maiden,Powerslave,100,23,69,,,,
98,-,Avenged Sevenfold,Avenged Sevenfold,-,65,14,,,,
99,down,Pink Floyd,Animals,98,22,88,,,,
100,-,Eddie Vedder,Into the Wild (Music For the Motion Picture),-,12,218,,,,
