Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Blind Willie McTell,Last Session,1,1,3,,,,
2,up,Ukays,Bisa Berbisa (Akustika),2,1,86,,,,
3,up,Slash,Orgy of the Damned,3,1,6,,,,
4,-,"Christone ""Kingfish"" Ingram",Kingfish,-,2,70,,,,
5,up,Etta James,At Last!,8,1,156,,,,
6,up,B.B. King,Blues On the Bayou,9,2,66,,,,
7,up,B.B. King,One Kind Favor (Bonus Track Version),24,2,40,,,,
8,up,The Teskey Brothers,The Winding Way,81,8,3,,,,
9,down,Billie Holiday,Solitude,4,2,100,,,,
10,-,The Robert Cray Band,Cookin' In Mobile,-,10,1,,,,
11,-,B.B. King,His Definitive Greatest Hits,-,1,84,,,,
12,-,Peter Frampton,All Blues,-,5,15,,,,
13,up,Eric Bibb & Habib Koité,Brothers In Bamako,91,7,4,,,,
14,up,Albert Cummings,From the Heart,69,11,4,,,,
15,up,Takashi Yoshima,Nothing Empty of Love,71,15,11,,,,
16,up,Bin Idris,Anjing Tua,97,1,90,,,,
17,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,82,3,70,,,,
18,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,2,36,,,,
19,up,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,85,19,4,,,,
20,up,Tony Tucker,Stone Blue Crazy,86,20,2,,,,
21,up,Hans Theessink,Homecooking - Blues Cooking Best of Blues,49,21,2,,,,
22,down,B.B. King,Gold,13,1,63,,,,
23,up,The Robert Cray Band,Don't Be Afraid of the Dark,63,23,6,,,,
24,up,My My Snake Eyes,Born to Change - EP,30,5,3,,,,
25,-,Bernard Allison,Chills & Thrills,-,5,20,,,,
26,up,Hugh Laurie,Let Them Talk,42,3,43,,,,
27,up,Son Seals,Live... Chicago 1978,74,8,4,,,,
28,-,Dan Patlansky,Movin' On,-,28,3,,,,
29,-,B.B. King,Reflections,-,3,48,,,,
30,down,Angela Brown,Just Fabulous - Live in Concert,7,7,5,,,,
31,-,Freddie King,Woman Across the River,-,31,3,,,,
32,-,Buddy Guy,The Blues Is Alive and Well,-,4,31,,,,
33,down,The Black Keys,Delta Kream,11,1,122,43,2021-05-16,43,2021-05-16
34,up,Sister Rosetta Tharpe,The Gospel of the Blues ((Remastered)),46,3,19,,,,
35,-,Verschiedene Interpreten,Blues Guitar,-,21,3,,,,
36,up,Twelve Bar Blues Band,The Blues Has Got Me,51,4,4,,,,
37,-,Roy Buchanan,Roy Buchanan,-,6,2,,,,
38,up,Driving Music Specialists,"Nomad: Driving Music, Road Trip Music, Road Trip Soundtrack",55,2,7,,,,
39,-,Gary Moore,Still Got the Blues,-,1,180,,,,
40,up,Brother Bones & His Shadows,Globetrottin' With Bones,58,23,4,,,,
41,up,Blues & Gentlemen's,Bourbon Rich Rhythms for Modern Gents,59,41,2,,,,
42,-,Floke Rose,Find Your Way Out of the Blue,-,1,28,,,,
43,-,Baba Blues,Fishermen,-,38,3,,,,
44,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,44,1,,,,
45,-,The Rolling Stones,Blue & Lonesome,-,2,108,,,,
46,-,Roy Buchanan,The Definitive Collection,-,46,1,,,,
47,-,John Mayall,The Blues Alone (Remastered),-,47,1,,,,
48,down,B.B. King,B.B. King: Live,28,10,6,,,,
49,-,B.B. King,Midnight Believer,-,5,3,,,,
50,up,B.B. King,There Is Always One More Time,62,15,8,,,,
51,down,Hans Theessink,Songs from Southland,32,2,6,,,,
52,down,B.B. King,Makin Love Is Good for You,14,2,31,,,,
53,down,Mighty Sam McClain,Soul Survivor (The Best of Mighty Sam McClain),38,3,8,,,,
54,-,B.B. King,King Size,-,46,3,,,,
55,down,Pete Alderton,Something Smooth,39,7,12,,,,
56,down,Mighty Sam McClain,Give It Up to Love,40,16,5,,,,
57,-,B.B. King,Lucille Talks Back,-,18,2,,,,
58,down,Blues Company,The Quiet Side Of...,43,29,6,,,,
59,down,Tomo Fujita,Put On Your Funk Face,17,6,14,,,,
60,up,John Mayall & The Bluesbreakers,Blues From Laurel Canyon (Remastered),87,26,4,,,,
61,down,Peter Green Splinter Group,Blues Don't Change,45,16,6,,,,
62,-,Damon Fowler,Barnyard Smile,-,62,1,,,,
63,-,Blues Delight,Slightly Hung Over,-,63,1,,,,
64,-,Freddie King,Freddie King Live,-,64,1,,,,
65,down,Hans Theessink,Slow Train,53,53,2,,,,
66,-,Jeff Healey,As the Years Go Passing By (Live In Germany),-,66,1,,,,
67,down,Mighty Sam McClain,Sledgehammer Soul and Down Home Blues,56,56,2,,,,
68,down,Hans Theessink,Birthday Bash,57,27,5,,,,
69,down,B.B. King,80,37,1,118,,,,
70,down,Joe Bonamassa,Live from the Royal Albert Hall,15,4,24,,,,
71,down,John Mayall & The Bluesbreakers,A Hard Road (Remastered),29,22,6,,,,
72,down,Joe Bonamassa,Live At the Sydney Opera House,6,2,7,84,2019-10-27,84,2019-10-27
73,up,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,80,4,9,,,,
74,down,The Teskey Brothers,Run Home Slow,73,1,18,,,,
75,down,Skip James,Today!,35,10,6,,,,
76,down,Peter Green Splinter Group,Reaching the Cold 100,36,12,5,,,,
77,-,Hans Theessink & Terry Evans,Delta Time,-,77,3,,,,
78,down,Various Artists,The Legends of Blues: 50 Best Original Blues Songs (Remastered Version),34,34,2,,,,
79,down,Bonnie Raitt,Just Like That...,5,1,80,,,,
80,down,ジョージ・ウィンストン,Harmonica Solos,19,4,5,,,,
81,-,B.B. King,Greatest Hits,-,4,19,,,,
82,-,Robert Finley,Black Bayou,-,2,24,,,,
83,-,B.B. King,Take It Home,-,4,20,,,,
84,-,ザ・ロバート・クレイ・バンド,In My Soul,-,11,26,,,,
85,-,B.B. King,Live At The BBC,-,6,9,,,,
86,-,Howlin' Wolf,Moanin' in the Moonlight,-,3,20,,,,
87,-,Albert King,Born Under a Bad Sign (Mono),-,6,10,,,,
88,-,Taj Mahal,The Natch'l Blues,-,11,2,,,,
89,-,Dion,Girl Friends,-,53,3,,,,
90,down,Toronzo Cannon,Shut Up & Play!,12,12,3,,,,
91,-,Henry Butler,The Game Has Just Begun,-,91,1,,,,
92,down,John Lee Hooker & Canned Heat,Hooker 'N Heat,21,7,16,,,,
93,-,Made Mawut,Merdeka 100%,-,93,1,,,,
94,down,Muddy Waters,Muddy Waters At Newport 1960,23,12,9,,,,
95,down,차가운 체리,Before the Rain - EP,25,2,10,,,,
96,down,Lee Byungwoo,A Tale of Two Sisters,27,18,6,,,,
97,down,Walter Trout,Survivor Blues,10,10,9,,,,
98,down,Albert King,Born Under A Bad Sign,16,6,29,,,,
99,down,Guitar Command Backing Tracks,Guitar Backing Tracks - Late Night Blues,18,8,11,,,,
100,down,Sugaray Rayford,Human Decency,20,20,2,,,,
