Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,3,1,5,,,,
2,up,BLACKPINK,How You Like That,2,1,5,3,2020-07-05,3,2020-07-05
3,-,SOMI,What You Waiting For,-,3,1,,,,
4,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,12,95,2020-05-10,3,2020-05-17
5,down,BTS,Your eyes tell,1,1,2,,,,
6,up,Ysabella,I Like You So Much You'll Know It,44,6,2,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,7,7,,,,
8,up,Natalie Taylor,Surrender,8,2,15,,,,
9,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],6,1,18,87,2020-06-07,87,2020-06-07
10,up,Lewis Capaldi,Before You Go,11,3,13,45,2019-11-24,10,2020-08-30
11,-,LEE HI,HOLO,-,11,1,,,,
12,up,Zedd & Jasmine Thompson,Funny,30,12,2,,,,
13,up,Lewis Capaldi,Someone You Loved,25,2,36,4,2019-10-06,4,2019-10-06
14,up,Lyodra,Mengapa Kita #terlanjurmencinta,14,14,5,,,,
15,down,surf mesa,Ily,13,8,14,63,2020-04-19,18,2020-07-12
16,-,Red Velvet - IRENE & SEULGI,Naughty,-,16,1,,,,
17,-,Taylor Swift,cardigan,-,17,1,72,2020-07-26,1,2020-08-02
18,up,Powfu,Death Bed (feat. beabadoobee),18,1,22,100,2020-03-01,7,2020-04-26
19,up,Mahen,Pura Pura Lupa,21,1,32,,,,
20,up,Justin Bieber,Intentions (feat. Quavo),31,4,25,35,2020-02-09,4,2020-04-05
21,up,Mahen,Luka Yang Kurindu,26,10,6,,,,
22,-,Bunga Citra Lestari,12 Tahun Terindah,-,12,1,,,,
23,-,KYUHYUN,Dreaming,-,23,1,,,,
24,-,BTS,Intro : Persona,-,24,3,,,,
25,down,Imagine Dragons,Bad Liar,22,5,34,,,,
26,down,Surfaces,Sunday Best,23,1,30,96,2020-03-01,27,2020-04-26
27,up,Hwa Sa,Maria,49,14,4,76,2020-07-26,76,2020-07-26
28,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,19,14,5,,,,
29,down,BTS,Stay Gold,12,2,6,38,2020-07-05,38,2020-07-05
30,-,Maroon 5,Nobody's Love,-,6,1,79,2020-08-16,73,2020-08-23
31,up,Maroon 5,Memories,36,1,38,36,2019-10-06,2,2019-11-17
32,down,Melanie Martinez,Play Date,15,1,13,87,2020-05-17,68,2020-06-07
33,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],90,9,27,,,,
34,down,IU,Eight (feat. SUGA),33,2,12,67,2020-05-10,67,2020-05-10
35,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,35,1,,,,
36,down,PUBLIC,Make You Mine,28,2,26,,,,
37,-,Taylor Swift,exile (feat. Bon Iver),-,14,1,90,2020-07-26,9,2020-08-02
38,-,Little Mix,Holiday,-,24,1,,,,
39,-,HYO,DESSERT (feat. Loopy & SOYEON),-,39,1,,,,
40,-,Marion Jola,Aduh,-,40,1,,,,
41,down,Noah,Kala Cinta Menggoda,40,5,6,,,,
42,up,The Macarons Project,Fly Me to the Moon,67,6,15,,,,
43,down,LANY,if this is the last time,27,24,4,,,,
44,down,V,Sweet Night,17,5,14,39,2020-03-15,39,2020-03-15
45,down,AVIWKILA,"I Like You so Much, You’ll Know It",7,4,8,,,,
46,down,Alan Walker & Ava Max,"Alone, Pt. II",42,5,25,,,,
47,down,Sam Smith,Fix You (Live),20,10,3,,,,
48,-,Taylor Swift,the 1,-,48,1,,,,
49,up,Lady Gaga,Sour Candy,56,2,9,78,2020-05-31,4,2020-06-07
50,-,Fiersa Besari,Waktu Yang Salah (feat. Thantri),-,16,23,,,,
51,-,Jeremy Zucker,supercuts,-,51,1,,,,
52,down,Peach Tree Rascals,Mariposa,35,15,8,,,,
53,down,Honey Jemlan,"I Like You So Much, You'll Know It",16,2,14,,,,
54,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,38,1,14,2020-08-02,10,2020-08-23
55,-,SSAK3,Beach Again,-,55,1,,,,
56,up,Jeremy Zucker,comethru,93,11,18,,,,
57,-,"RAVI, YERI & JEON WOONG",Woman in the Beach (From FEVER Music 2020 Cool Summer Project),-,57,1,,,,
58,down,EXO-SC,1 Billion Views (feat. MOON),5,5,2,,,,
59,down,Anna Hamilton,Bad Liar,32,2,20,,,,
60,-,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),-,31,1,,,,
61,-,Ed Sheeran,Perfect,-,37,9,73,2019-10-06,58,2019-10-20
62,-,BTS,Spring Day,-,5,8,,,,
63,-,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,-,8,17,,,,
64,up,JENNIE (from BLACKPINK),SOLO,88,26,3,,,,
65,-,TheOvertunes,I Still Love You,-,31,5,,,,
66,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,71,4,19,,,,
67,-,LIM HYUNSIK (BTOB),In Your Heart,-,67,1,,,,
68,up,Gracie Abrams,Friend,98,68,2,,,,
69,up,Coldplay,Fix You,96,4,7,,,,
70,down,Gaho,Start Over,43,8,19,,,,
71,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,45,8,,,,
72,down,Emma Heesters,Someone You Loved,65,65,3,,,,
73,down,EXO-SC,On Me,38,38,2,,,,
74,-,Naif,Benci Untuk Mencinta,-,61,3,,,,
75,down,Stray Kids,God’s Menu,64,26,6,,,,
76,-,크러쉬,Beautiful,-,48,13,,,,
77,-,Glenn Samuel,Sungguh Cinta,-,77,1,,,,
78,-,LiSA,紅蓮華,-,78,1,94,2019-12-22,94,2019-12-22
79,down,Joseph Vincent,Can't Take My Eyes Off You,62,49,9,,,,
80,down,Weird Genius,Sweet Scar (feat. Prince Husein),72,19,12,,,,
81,-,John Mayer,New Light,-,38,8,,,,
82,-,Shawn Mendes,Imagination,-,60,1,,,,
83,down,GFRIEND,Apple,10,10,2,,,,
84,-,The Party Kids,Happy Birthday,-,84,2,,,,
85,down,Ten2Five,Happy Birthday,61,46,14,,,,
86,-,HONNE,no song without you,-,6,6,,,,
87,down,Rich Brian,Love in My Pocket,41,41,3,,,,
88,-,Billie Eilish & Khalid,lovely,-,40,8,62,2020-02-02,62,2020-02-02
89,down,BTS,Boy With Luv (feat. Halsey),86,5,30,100,2020-03-01,75,2020-08-30
90,-,BTS,Moon,-,4,6,88,2020-02-23,62,2020-03-01
91,down,RAYE,Natalie Don't,59,43,3,,,,
92,-,Eclat Story,Bentuk Cinta,-,10,14,,,,
93,-,Elmatu,Aku Yang Salah,-,93,1,,,,
94,-,Fiersa Besari,Celengan Rindu,-,12,19,,,,
95,-,One Direction,Story Of My Life,-,47,1,,,,
96,down,Aurelie Hermansyah,Kepastian,39,15,4,,,,
97,-,BTS,Magic Shop,-,97,1,,,,
98,-,Happy Asmara,Menepi,-,98,1,,,,
99,-,One Direction,Night Changes,-,27,1,,,,
100,-,Fool's Garden,Lemon Tree,-,13,1,,,,
