Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,3,1,2,,,,
2,down,Lyodra & Andi Rianto,Sang Dewi,1,1,7,,,,
3,down,BLACKPINK,Pink Venom,2,1,6,,,,
4,up,OneRepublic,I Ain't Worried,6,3,18,,,,
5,up,Keisya Levronka,Tak Ingin Usai,7,1,19,,,,
6,up,Nicky Youre & Dazy,Sunroof,9,1,20,,,,
7,-,Crush,Rush Hour (Feat. j-hope of BTS),-,7,1,,,,
8,up,Joji,Glimpse of Us,8,1,16,,,,
9,down,Andmesh,"Andaikan Kau Datang (From ""Miracle in Cell No. 7"")",5,5,4,,,,
10,up,BLACKPINK,Hard to Love,19,3,2,,,,
11,up,Akon,Be With You,14,6,6,,,,
12,up,Harry Styles,As It Was,15,1,25,,,,
13,up,Rex Orange County,THE SHADE,16,8,12,,,,
14,up,Rosa Linn,SNAP,34,14,5,,,,
15,down,Mahalini,Kisah Sempurna,11,7,22,,,,
16,down,Budi Doremi,Mesin Waktu,13,8,39,,,,
17,down,Mahalini,Sisa Rasa,10,2,48,,,,
18,up,NIKI,High School in Jakarta,23,9,8,,,,
19,up,BLACKPINK,Typa Girl,24,18,2,,,,
20,up,Soegi Bornean,Asmalibrasi,21,7,10,,,,
21,down,BLACKPINK,The Happiest Girl,18,18,2,,,,
22,-,Stray Kids,HEYDAY,-,22,1,,,,
23,up,Rizky Febian,Hingga Tua Bersama,35,5,31,,,,
24,up,Justin Bieber,Ghost,42,1,52,62,2021-03-28,62,2021-03-28
25,down,Yura Yunita,Dunia Tipu-Tipu,17,4,9,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),52,16,2,,,,
27,-,BTS,Yet To Come,-,1,13,,,,
28,down,Tulus,Hati-Hati di Jalan,22,1,29,,,,
29,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
30,down,Charlie Puth & Jung Kook,Left and Right,4,1,14,,,,
31,up,Fabio Asher,Rumah Singgah,43,4,20,,,,
32,up,Ziva Magnolya,Pilihan Yang Terbaik,38,7,9,,,,
33,-,TAEYONG & MARK,LIT,-,33,1,,,,
34,down,Budi Doremi,Melukis Senja,31,2,98,,,,
35,up,Elton John & Britney Spears,Hold Me Closer,67,8,4,,,,
36,up,Troye Sivan,Angel Baby,37,1,44,,,,
37,-,JAY B,go UP,-,37,1,,,,
38,-,TAEYEON,You and me,-,38,1,,,,
39,-,Mahalini & Rizky Febian,Satu Tuju,-,39,1,,,,
40,-,IV Of Spades,Come Inside of My Heart,-,35,8,,,,
41,down,NCT 127,2 Baddies,29,29,2,,,,
42,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,42,1,,,,
43,up,Lyodra,Pesan Terakhir,46,2,60,,,,
44,up,NCT 127,Designer,74,44,2,,,,
45,down,Crash Adams,Give Me a Kiss,40,40,2,,,,
46,-,TOMORROW X TOGETHER,Free Falling,-,46,1,,,,
47,down,BLACKPINK,Ready For Love,27,27,2,,,,
48,down,Stephen Sanchez,Until I Found You,12,2,20,,,,
49,up,Feby Putri,Runtuh (feat. Fiersa Besari),98,8,40,,,,
50,down,Blasterjaxx & Timmy Trumpet,Narco,41,21,21,,,,
51,-,Marshmello & Khalid,Numb,-,21,7,,,,
52,down,Sia,Unstoppable,44,4,76,81,2019-11-10,81,2019-11-10
53,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,4,25,,,,
54,down,Girls' Generation,FOREVER 1,36,12,8,,,,
55,-,张艺兴,面纱 (中文版),-,55,1,,,,
56,-,NewJeans,Hype Boy,-,20,7,,,,
57,-,Rex Orange County,AMAZING,-,40,3,,,,
58,-,BTS,Yet To Come (Hyundai Ver.),-,58,1,,,,
59,-,sunwoojunga,Beyond My Dreams,-,59,2,,,,
60,-,GEMINI,Know Me,-,12,1,,,,
61,down,BLACKPINK,Tally,25,1,2,,,,
62,down,Coldiac,Beautiful Day,55,39,2,,,,
63,down,Stephen Sanchez,Until I Found You (Piano Version),58,15,15,,,,
64,down,Jamie Miller,Here's Your Perfect,60,1,63,,,,
65,-,Adele,Easy On Me,-,1,43,,,,
66,-,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,-,14,9,,,,
67,down,BLACKPINK,Yeah Yeah Yeah,20,20,2,,,,
68,-,BTS,Life Goes On,-,1,84,3,2020-11-29,3,2020-11-29
69,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,40,,,,
70,down,Marshmello & Jonas Brothers,Leave Before You Love Me,39,25,14,,,,
71,down,Afgan,Lenggang Puspita,48,48,2,,,,
72,-,NMIXX,DICE,-,72,1,,,,
73,down,IVE,After LIKE,30,4,5,,,,
74,-,Gayle,abcdefu,-,6,30,,,,
75,-,Nadin Amizah,Bertaut,-,6,48,,,,
76,up,John Mayer,You're Gonna Live Forever in Me,90,10,29,,,,
77,-,Elmatu,Aku Cuma Punya Hati,-,77,1,,,,
78,down,BLACKPINK,Hard to Love,33,33,2,,,,
79,down,Tiara Andini,Janji Setia,50,22,26,,,,
80,-,Stevan Pasaribu,Belum Siap Kehilangan,-,10,50,,,,
81,-,Ado,風のゆくえ,-,42,1,,,,
82,up,NIKI,Every Summertime,96,1,43,,,,
83,-,Stephanie Poetri,I Love You 3000,-,2,32,,,,
84,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,83,13,70,,,,
85,down,Yuji & putri dahlia,Old Love,53,53,4,,,,
86,-,Yura Yunita,Tutur Batin,-,18,23,,,,
87,-,Nicki Minaj,Super Freaky Girl,-,46,2,,,,
88,-,"Calvin Harris, Dua Lipa",One Kiss,-,52,7,,,,
89,-,Ado,世界のつづき,-,89,1,,,,
90,-,MAX,IT'S YOU (feat. keshi),-,90,1,,,,
91,down,JVKE,Golden Hour,89,3,5,,,,
92,-,Tiara Andini,Maafkan Aku #terlanjurmencinta,-,1,51,,,,
93,-,Seafret,Atlantis,-,93,1,,,,
94,-,Adele,All I Ask,-,23,31,,,,
95,-,SQS,Energetic,-,95,1,,,,
96,-,Ziva Magnolya,Peri Cintaku,-,3,18,,,,
97,-,ABBA,Slipping Through My Fingers,-,97,1,,,,
98,-,Xdinary Heroes,Strawberry Cake,-,98,1,,,,
99,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,99,1,,,,
100,-,Loren Allred,Never Enough,-,41,8,,,,
