Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,18,1,3,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,3,,,,
3,down,JIN,The Astronaut,1,1,3,,,,
4,up,Mario G klau,Semata Karenamu,5,2,3,,,,
5,down,Stacey Ryan,Fall In Love Alone,2,2,6,,,,
6,up,Nicky Youre & Dazy,Sunroof,9,1,27,,,,
7,up,Harry Styles,Late Night Talking,26,2,11,,,,
8,down,OneRepublic,I Ain't Worried,6,3,25,,,,
9,down,Taylor Swift,Anti-Hero,4,4,4,,,,
10,-,Budi Doremi,Tak Kan Hilang,-,5,1,,,,
11,down,Lyodra & Andi Rianto,Sang Dewi,8,1,14,,,,
12,down,Sam Smith & Kim Petras,Unholy,7,2,8,,,,
13,-,j-hope,STOP,-,13,2,,,,
14,up,GEMINI,Know Me,33,12,7,,,,
15,up,Justin Bieber,Ghost,19,1,59,62,2021-03-28,62,2021-03-28
16,down,BLACKPINK,Shut Down,15,1,9,,,,
17,down,BTS,Run BTS,11,3,15,,,,
18,down,Budi Doremi,Mesin Waktu,10,8,46,,,,
19,up,Rex Orange County,THE SHADE,21,8,19,,,,
20,down,Harry Styles,As It Was,16,1,32,,,,
21,down,Nabila Maharani,Ayang,13,13,2,,,,
22,up,Budi Doremi,Melukis Senja,34,2,105,,,,
23,up,Yura Yunita,Dunia Tipu-Tipu,32,4,15,,,,
24,up,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),72,24,10,,,,
25,up,Mahalini,Kisah Sempurna,38,7,29,,,,
26,up,Tiara Andini,Janji Setia,43,22,30,,,,
27,down,Elton John & Britney Spears,Hold Me Closer,17,8,11,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,16,9,,,,
29,-,SEVENTEEN,DREAM,-,29,1,,,,
30,down,Keisya Levronka,Tak Ingin Usai,12,1,26,,,,
31,down,Awdella,Tertawan Hati,28,5,7,,,,
32,-,Foudeqush & Ludwig Göransson,Con La Brisa,-,8,1,,,,
33,down,Tuty Wibowo,No Comment,22,14,4,,,,
34,up,Joji,Glimpse of Us,36,1,23,,,,
35,down,BLACKPINK,Pink Venom,27,1,13,,,,
36,-,Mahalini,Melawan Restu,-,10,72,,,,
37,up,John Mayer,You're Gonna Live Forever in Me,90,10,36,,,,
38,up,(G)I-DLE,Nxde,41,35,4,,,,
39,up,Coldiac,Beautiful Day,62,39,5,,,,
40,down,LE SSERAFIM,ANTIFRAGILE,39,10,4,,,,
41,-,Moon Byul,COMMA,-,41,1,,,,
42,down,Maher Zain,Rahmatun Lil’Alameen,24,1,5,,,,
43,up,Jordan Feliz,180,84,36,6,,,,
44,-,Kali Uchis,Melting,-,19,1,,,,
45,up,Mahalini,Sisa Rasa,50,2,55,,,,
46,up,Stephen Sanchez,Until I Found You,56,2,27,,,,
47,-,Juicy Luicy,Tampar,-,47,1,,,,
48,-,Jamrud,Selamat Ulang Tahun,-,48,17,,,,
49,up,Joji,Die For You,52,33,2,,,,
50,up,Blasterjaxx & Timmy Trumpet,Narco,64,21,28,,,,
51,down,Feby Putri,Runtuh (feat. Fiersa Besari),14,8,47,,,,
52,down,Fabio Asher,Rumah Singgah,37,4,27,,,,
53,-,Chris Brown,Under the Influence,-,33,8,,,,
54,up,Troye Sivan,Angel Baby,66,1,50,,,,
55,down,Soegi Bornean,Asmalibrasi,42,7,17,,,,
56,down,Selena Gomez,My Mind & Me,20,20,2,,,,
57,-,Ed Sheeran,Photograph,-,43,22,,,,
58,up,Rosa Linn,SNAP,61,14,12,,,,
59,-,HIGHLIGHT,Alone,-,59,1,,,,
60,-,Gulf,เขียนลงตรงหัวใจ (เพลงประกอบละครมัดหัวใจยัยซุปตาร์ ช่อง 3),-,60,1,,,,
61,-,Lyodra,Pesan Terakhir,-,2,65,,,,
62,down,NewJeans,Hype Boy,48,20,12,,,,
63,-,Keane,Somewhere Only We Know,-,52,5,,,,
64,-,d4vd,Here With Me,-,15,2,,,,
65,-,ATEEZ,Aurora,-,65,1,,,,
66,-,rhianne,Somewhere Only We Know,-,66,1,,,,
67,down,BTS,Yet To Come,55,1,18,,,,
68,down,Tulus,Hati-Hati di Jalan,29,1,36,,,,
69,-,Rizky Febian,Hingga Tua Bersama,-,5,37,,,,
70,-,Christina Perri,A Thousand Years,-,53,12,,,,
71,-,Stevan Pasaribu,Belum Siap Kehilangan,-,10,51,,,,
72,-,Bruno Mars,Talking to the Moon,-,38,18,98,2021-04-25,82,2021-05-02
73,-,Akon,Be With You,-,6,11,,,,
74,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,9,48,,,,
75,-,Riyandi Kusuma,Flower Dance (Piano Version),-,22,3,,,,
76,-,Reality Club,Anything You Want,-,49,2,,,,
77,-,Karnamereka,Ayah Ibu,-,77,1,,,,
78,down,Yura Yunita,Tutur Batin,67,18,29,,,,
79,-,Bear McCreary,God of War: Ragnarök (feat. Eivør),-,79,1,,,,
80,down,Guns N' Roses,November Rain,69,68,4,,,,
81,-,Paloma Faith,Only Love Can Hurt Like This (Slowed Down Version),-,81,1,,,,
82,up,Coldplay,Fix You,91,4,21,,,,
83,-,ALYPH,SWIPE,-,16,1,,,,
84,-,Ed Sheeran,Perfect,-,37,41,73,2019-10-06,58,2019-10-20
85,down,Ziva Magnolya,Pilihan Yang Terbaik,49,7,16,,,,
86,-,Seventeen,Ayah,-,54,3,,,,
87,-,Xdinary Heroes,Hair Cut,-,87,1,,,,
88,-,Whisnu Santika & Volt,Sahara,-,4,1,,,,
89,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,70,95,2020-05-10,3,2020-05-17
90,-,Evan Loss,Full Senyum Sayang,-,6,14,,,,
91,-,Bruno Mars,Versace On The Floor,-,25,7,,,,
92,-,Calum Scott,You Are the Reason,-,36,14,,,,
93,-,Sezairi,It's You,-,2,48,,,,
94,down,Tiara Andini,Merasa Indah,79,2,38,,,,
95,-,One Direction,Story Of My Life,-,47,4,,,,
96,-,Coldplay,Yellow,-,6,19,,,,
97,down,IV Of Spades,Come Inside of My Heart,53,35,14,,,,
98,-,Sheila On 7,Kita,-,28,4,,,,
99,-,Yovie & Nuno,Janji Suci,-,95,1,,,,
100,-,Yuji & putri dahlia,Old Love,-,53,6,,,,
