Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,6,1,2,,,,
2,down,Maher Zain,Rahmatun Lil’Alameen,1,1,25,,,,
3,up,Jimin,Like Crazy,4,3,3,,,,
4,down,Raim Laode,Komang,3,1,8,,,,
5,up,Mahalini,Sial,8,1,11,,,,
6,-,Agust D & IU,People Pt.2,-,2,1,,,,
7,up,Jimin,Like Crazy (English Version),9,7,3,,,,
8,down,BLACKPINK,Tally,7,1,7,,,,
9,down,Miley Cyrus,Flowers,5,1,13,,,,
10,up,SZA,Kill Bill,13,2,17,,,,
11,up,Anggi Marito,Tak Segampang Itu,18,2,15,,,,
12,up,j-hope & J. Cole,on the street,73,5,6,,,,
13,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",12,4,6,,,,
14,up,NewJeans,OMG,14,1,14,,,,
15,-,MARK,Golden Hour,-,15,1,,,,
16,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,23,15,11,,,,
17,-,Agust D,Agust D,-,17,1,,,,
18,up,d4vd,Here With Me,31,15,20,,,,
19,up,BLACKPINK,Tally,20,4,6,,,,
20,up,Jimin,"Set Me Free, Pt. 2",34,2,4,,,,
21,up,The Weeknd & Ariana Grande,Die For You (Remix),26,15,7,,,,
22,up,Mahalini,Bohongi Hati,36,5,11,,,,
23,up,Mario G klau,Semata Karenamu,42,2,24,,,,
24,-,Budi Doremi,Tak Kan Hilang,-,5,21,,,,
25,up,aespa,Hold On Tight,29,25,2,,,,
26,down,Jimin,Like Crazy (UK Garage Remix),11,11,3,,,,
27,down,Rema & Selena Gomez,Calm Down,25,7,26,,,,
28,up,James Blunt,Monsters,68,28,4,,,,
29,up,Virgoun,Saat Kau Telah Mengerti,44,7,12,,,,
30,down,Jimin,Like Crazy (Deep House Remix),10,10,3,,,,
31,down,JISOO,All Eyes On Me,19,19,2,,,,
32,up,FIFTY FIFTY,Cupid,91,10,2,,,,
33,up,BTS,Run BTS,55,3,36,,,,
34,down,FIFTY FIFTY,Cupid (Twin Version),21,3,3,,,,
35,up,MARK,Child,58,3,8,,,,
36,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],85,1,21,,,,
37,down,IVE,Kitsch,17,17,2,,,,
38,-,Dewa 19 & Ari Lasso,Satu,-,17,1,,,,
39,-,Budi Doremi,Mesin Waktu,-,8,65,,,,
40,down,JENNIE (from BLACKPINK),SOLO,32,26,10,,,,
41,-,SECRET NUMBER,ODYSSEY,-,41,1,,,,
42,up,Meghan Trainor,Made You Look,53,1,24,,,,
43,down,JVKE,Golden Hour,24,3,30,,,,
44,down,Tiara Andini,Usai,30,21,13,,,,
45,down,Lyodra,Pesan Terakhir,40,2,76,,,,
46,down,Jimin,Like Crazy (Instrumental),15,15,3,,,,
47,-,eaJ,Safe In the Rain,-,47,1,,,,
48,up,Miley Cyrus,Track Three,77,7,2,,,,
49,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,27,27,3,,,,
50,down,Budi Doremi,Melukis Senja,48,2,123,,,,
51,-,SECRET NUMBER,Who Dis?(Japanese Version),-,51,1,,,,
52,-,RM,Wild Flower (with 조유진),-,3,11,,,,
53,-,En Butter,En Garde,-,53,1,,,,
54,down,ROSÉ,On The Ground,35,3,27,2,2021-03-21,2,2021-03-21
55,down,Lyodra & Andi Rianto,Sang Dewi,54,1,33,,,,
56,up,Soegi Bornean,Asmalibrasi,87,7,35,,,,
57,up,Coldplay,A Sky Full of Stars,94,2,30,,,,
58,-,Rimar,Cinta Yang Kutunggu,-,58,1,,,,
59,down,Zhang Zhe Han,Magnificent Life,43,32,4,,,,
60,-,Aziz Hedra,Somebody's Pleasure,-,5,1,,,,
61,up,Connor Price,Violet (feat. Killa),63,23,5,,,,
62,up,Gery Gany,Sesaat Kau Hadir,82,18,11,,,,
63,down,NewJeans,Ditto,28,2,16,,,,
64,-,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,-,39,3,,,,
65,-,Gasteiz Big Band,Life’s Incredible Again,-,30,1,,,,
66,-,SECRET NUMBER,Got That Boom(Japanese Version),-,66,1,,,,
67,-,BamBam,Sour & Sweet,-,67,1,,,,
68,-,NewJeans,Zero,-,68,1,,,,
69,-,MARK,Golden Hour (Instrumental),-,69,1,,,,
70,-,SECRET NUMBER,"Love,Maybe(Japanese Version)",-,70,1,,,,
71,down,JOSHUA,7PM (Apple Music Home Session),2,2,2,,,,
72,-,Tulus,Hati-Hati di Jalan,-,1,53,,,,
73,down,Mahalini,Sisa Rasa,39,2,75,,,,
74,-,Agust D,People,-,12,5,,,,
75,down,Eminem,Mockingbird,66,66,5,,,,
76,down,Tulus,Manusia Kuat,72,32,22,,,,
77,down,Sam Smith & Kim Petras,Unholy,69,2,29,,,,
78,-,Rossa,Lupakan Cinta,-,12,7,,,,
79,up,keshi,LIMBO,79,40,7,,,,
80,down,BLACKPINK,As If It's Your Last,22,10,10,,,,
81,-,Ed Sheeran,Perfect,-,37,42,73,2019-10-06,58,2019-10-20
82,-,Lady Gaga,Always Remember Us This Way,-,13,51,98,2019-10-13,90,2019-11-17
83,-,SECRET NUMBER,LIKE IT LIKE IT,-,26,3,,,,
84,down,Feby Putri,Runtuh (feat. Fiersa Besari),65,8,57,,,,
85,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,23,,,,
86,-,Awdella,Tertawan Hati,-,5,26,,,,
87,down,Opick,Ramadhan Tiba,51,5,21,,,,
88,-,Cembali Band,Sejuta Cerita,-,88,1,,,,
89,-,Coldplay X BTS,My Universe,-,1,52,,,,
90,up,Jimin,Face-off,98,25,3,,,,
91,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',80,39,4,,,,
92,-,Coldplay,Yellow,-,6,23,,,,
93,down,fenekot,Mockingbird,37,25,5,,,,
94,down,Raisa,Nyaman Tak Cukup,75,29,4,,,,
95,down,Harry Styles,As It Was,52,1,53,,,,
96,-,HONG JIN YOUNG,Have a drink,-,96,1,,,,
97,-,Ibnusta,Ramadhan,-,97,1,,,,
98,-,Libianca,People,-,5,9,,,,
99,up,Taylor Swift,Anti-Hero,100,4,23,,,,
100,-,The 1975,About You,-,50,8,,,,
