Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,2,1,26,,,,
2,up,Harry Styles,As It Was,4,1,7,,,,
3,up,Tulus,Hati-Hati di Jalan,3,1,11,,,,
4,up,Fabio Asher,Rumah Singgah,5,4,2,,,,
5,down,Jessi,ZOOM,1,1,5,,,,
6,up,Rizky Febian,Hingga Tua Bersama,8,5,13,,,,
7,down,Jimin & HA SUNG WOON,With You,6,1,3,,,,
8,up,Fabio Asher,Bertahan Terluka,19,2,12,,,,
9,up,Justin Bieber,Ghost,18,1,34,62,2021-03-28,62,2021-03-28
10,down,Nicky Youre & Dazy,Sunroof,7,1,2,,,,
11,down,Stephen Sanchez,Until I Found You,10,2,2,,,,
12,down,Ziva Magnolya,Peri Cintaku,9,3,6,,,,
13,up,Budi Doremi,Mesin Waktu,20,8,21,,,,
14,up,Mahalini,Kisah Sempurna,15,7,4,,,,
15,up,Mahalini,Sisa Rasa,31,2,30,,,,
16,down,NIKI,Every Summertime,14,1,29,,,,
17,up,KEZIA,AKU MASIH MEMIKIRKANMU,21,17,5,,,,
18,up,Charlie Puth,Light Switch,22,12,13,,,,
19,up,Stephen Sanchez,Until I Found You (Piano Version),38,15,2,,,,
20,-,ATEEZ,ROCKY (Boxers Ver.),-,20,1,,,,
21,down,PSY,That That (prod. & feat. SUGA of BTS),11,11,3,,,,
22,up,Tiara Andini,Janji Setia,26,22,8,,,,
23,up,Tiara Andini,Merasa Indah,34,2,21,,,,
24,up,TREASURE,DARARI,33,1,13,,,,
25,up,Mahalini,Melawan Restu,49,10,52,,,,
26,-,Keisya Levronka,Tak Ingin Usai,-,1,1,,,,
27,up,Budi Doremi,Melukis Senja,30,2,80,,,,
28,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),61,17,7,,,,
29,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),13,13,2,,,,
30,up,Sia,Unstoppable,47,4,62,81,2019-11-10,81,2019-11-10
31,down,SEVENTEEN,Darl+ing,16,3,5,,,,
32,down,Kangen Band,Cinta Sampai Mati,27,10,10,,,,
33,-,ASTRO,Candy Sugar Pop,-,33,1,,,,
34,down,Coldplay X BTS,My Universe,23,1,34,,,,
35,up,Adele,Easy On Me,44,1,31,,,,
36,up,Tulus,Diri,36,2,11,,,,
37,up,Feby Putri,Runtuh (feat. Fiersa Besari),56,8,28,,,,
38,up,Beatzlen,Tuhan Yesus Tidak Berubah,39,38,2,,,,
39,-,Gayle,abcdefu,-,6,23,,,,
40,up,Tulus,Monokrom,45,36,13,,,,
41,down,Adera,Catatan Kecil,35,28,2,,,,
42,up,Jamie Miller,Here's Your Perfect,43,1,51,,,,
43,down,BIGBANG,Still Life,25,1,6,,,,
44,-,Sezairi,It's You,-,2,46,,,,
45,-,Faouzia,"RIP, Love",-,4,6,,,,
46,up,IVE,LOVE DIVE,62,11,6,,,,
47,-,Betrand Peto Putra Onsu,Setengah Hati,-,46,1,,,,
48,-,Bruno Mars,That’s What I Like,-,48,3,,,,
49,-,Glass Animals,Heat Waves,-,22,21,75,2021-02-28,71,2021-03-07
50,-,Faouzia & John Legend,Minefields,-,3,33,,,,
51,up,TIKO,Stressed Out,59,12,5,,,,
52,-,Adele,All I Ask,-,23,26,,,,
53,-,WINTER & NINGNING,ONCE AGAIN,-,49,1,,,,
54,-,BTS,Permission to Dance,-,1,42,,,,
55,-,Justin Bieber,Honest (feat. Don Toliver),-,48,1,,,,
56,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,6,34,,,,
57,down,BTS,Louder than bombs,41,33,6,53,2020-02-23,53,2020-02-23
58,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,58,3,,,,
59,up,Shania Twain,You're Still the One,63,48,6,,,,
60,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,10,12,,,,
61,-,Woro Widowati,Ada Untukmu,-,58,3,,,,
62,-,Utha Likumahuwa,Sesaat Kau Hadir,-,62,2,,,,
63,-,晴艺 & 千寻哥哥,新樱花恋,-,63,1,,,,
64,-,Harry Styles,Late Night Talking,-,2,1,,,,
65,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),52,6,30,,,,
66,-,Rizky Febian,Salah (1997),-,66,1,,,,
67,-,TNX,MOVE,-,67,1,,,,
68,down,Lyodra,Pesan Terakhir,46,2,44,,,,
69,down,TOMORROW X TOGETHER,Good Boy Gone Bad,17,17,2,,,,
70,-,Coldplay,A Sky Full of Stars,-,2,18,,,,
71,-,The Kid LAROI & Justin Bieber,Stay,-,3,39,,,,
72,-,One Direction,Night Changes,-,27,19,,,,
73,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,53,4,22,,,,
74,-,Tulus,Tukar Jiwa,-,74,1,,,,
75,-,Billie Eilish,Happier Than Ever,-,28,19,,,,
76,-,Ilkay Sencan,Do It,-,74,1,,,,
77,-,BoyWithUke,Long Drives,-,61,1,,,,
78,-,Difki Khalif,Lara,-,78,1,,,,
79,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,38,18,,,,
80,-,2nd Chance,Jatuh Cinta Kedua,-,80,1,,,,
81,-,Ed Sheeran,Photograph,-,43,17,,,,
82,down,Mic - L,Putri Iklan,28,28,2,,,,
83,-,QUEENDOM,Chikichikibanban,-,83,1,,,,
84,-,Yerin,ARIA,-,84,1,,,,
85,down,Kaleb Jonath,It's Only Me (Studio Version),50,1,34,,,,
86,-,Bruno Mars,Versace On The Floor,-,25,6,,,,
87,-,Dj Exe,DJ Wait a Minute,-,87,1,,,,
88,down,Ariana Grande & Justin Bieber,Stuck with U,29,1,65,95,2020-05-10,3,2020-05-17
89,-,Christina Perri,A Thousand Years,-,53,7,,,,
90,-,NCT DREAM,Hello Future,-,3,11,,,,
91,-,Alessia Cara,How Far I'll Go (Alessia Cara Version),-,91,1,,,,
92,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,60,7,,,,
93,-,LE SSERAFIM,FEARLESS,-,93,1,,,,
94,-,Pamungkas,To the Bone,-,1,58,,,,
95,-,Isyana Sarasvati,Tetap Dalam Jiwa,-,71,6,,,,
96,-,Tulus,Teman Hidup,-,41,8,,,,
97,-,Nadin Amizah,Bertaut,-,6,43,,,,
98,-,Lorde,Team,-,48,9,,,,
99,-,NCT DREAM,Life Is Still Going On,-,10,8,,,,
100,down,WILLOW,Wait a Minute!,65,33,5,,,,
