Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,-,Red Velvet,Psycho,-,2,1,40,2019-12-29,34,2020-01-19
3,down,Maroon 5,Memories,2,1,8,36,2019-10-06,2,2019-11-17
4,down,HONNE,Location Unknown ◐ (Brooklyn Session),3,3,8,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,17,5,5,79,2019-11-17,1,2020-12-13
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,8,21,2019-10-06,9,2019-10-13
7,up,Imagine Dragons,Bad Liar,21,5,4,,,,
8,up,Mawar De Jongh,Lebih Dari Egoku,25,8,7,,,,
9,up,Post Malone,Circles,12,9,8,2,2019-10-06,2,2019-10-06
10,down,Andmesh,Cinta Luar Biasa,5,4,8,,,,
11,down,BTS,Boy With Luv (feat. Halsey),10,5,8,100,2020-03-01,75,2020-08-30
12,down,Dua Lipa,Don't Start Now,6,3,8,19,2019-11-03,3,2020-01-05
13,down,Andmesh,Hanya Rindu,7,3,8,,,,
14,down,Idina Menzel & AURORA,Into the Unknown,11,2,7,67,2019-11-24,32,2019-12-15
15,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",36,15,4,,,,
16,up,Lauv,Mean It,30,2,7,96,2019-11-24,96,2019-11-24
17,up,Stephanie Poetri,I Love You 3000,29,2,8,,,,
18,down,The Macarons Project,Fly Me to the Moon,14,6,3,,,,
19,up,Andmesh,Nyaman,20,10,8,,,,
20,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,15,8,,,,
21,-,Marcell Siahaan,Peri Cintaku,-,21,1,,,,
22,down,Ali Gatie,It's You,8,8,8,41,2019-10-06,35,2019-10-27
23,up,Arizona Zervas,ROXANNE,89,14,5,14,2019-11-24,4,2019-12-22
24,-,ジャスティン・ビーバー,君とホワイト・キス,-,24,1,69,2019-12-29,21,2020-12-27
25,down,Shawn Mendes & Camila Cabello,Señorita,16,5,8,1,2019-10-06,1,2019-10-06
26,-,Valentina Ploy,LET GO,-,26,1,,,,
27,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,1,,,,
28,down,Lewis Capaldi,Someone You Loved,9,2,8,4,2019-10-06,4,2019-10-06
29,down,Wham!,Last Christmas (Single Version),23,22,3,70,2019-12-01,2,2020-12-27
30,up,Naomi Scott,Speechless (Full),34,12,8,,,,
31,-,Surfaces,Sunday Best,-,1,1,96,2020-03-01,27,2020-04-26
32,down,Fiersa Besari,Celengan Rindu,24,12,8,,,,
33,up,Didi Kempot,Pamer Bojo,40,9,3,,,,
34,-,ZAYN & Zhavia Ward,A Whole New World (End Title),-,34,6,,,,
35,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,76,24,4,31,2019-12-08,26,2020-12-27
36,up,Selena Gomez,Lose You to Love Me,51,1,8,53,2019-10-27,2,2019-11-03
37,up,Andmesh,Kumau Dia,45,24,5,,,,
38,down,Kina Grannis,Can't Help Falling in Love,33,33,4,,,,
39,down,"Alan Walker, K-391 & Emelie Hollow",Lily,32,21,7,,,,
40,-,Sam Smith,How Do You Sleep?,-,15,7,8,2019-10-06,6,2019-10-13
41,up,Ava Max,So Am I,44,19,3,69,2019-10-06,69,2019-10-06
42,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,48,14,7,,,,
43,up,Potret,Bunda,50,19,2,,,,
44,up,Idina Menzel & Evan Rachel Wood,Show Yourself,55,15,6,55,2019-12-01,55,2019-12-01
45,down,Jeremy Zucker,comethru,37,11,7,,,,
46,up,Ed Sheeran & Justin Bieber,I Don't Care,85,17,8,31,2019-10-06,23,2019-11-17
47,up,Ed Sheeran,Perfect,94,37,3,73,2019-10-06,58,2019-10-20
48,-,Ariana Grande,Santa Tell Me,-,48,1,77,2019-12-08,8,2020-12-27
49,down,Billie Eilish,bad guy,19,16,8,5,2019-10-06,5,2019-10-06
50,-,Lady Gaga & Bradley Cooper,Shallow,-,20,5,25,2019-10-06,25,2019-10-06
51,down,Marion Jola & Laleilmanino,Rayu,22,10,8,,,,
52,down,Budi Doremi,Tolong,38,13,8,,,,
53,-,QoryGore,Face Me,-,53,1,,,,
54,-,Stray Kids,Mixtape : Gone Days,-,54,1,,,,
55,-,Lady Gaga,Always Remember Us This Way,-,13,4,98,2019-10-13,90,2019-11-17
56,up,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),92,10,2,,,,
57,down,EXO,Obsession,47,5,5,50,2019-12-01,50,2019-12-01
58,-,HA SUNG WOON,The Story of December,-,58,1,,,,
59,-,Red Velvet,La Rouge (Special Track),-,59,1,,,,
60,-,Red Velvet,In & Out,-,60,1,,,,
61,-,Red Velvet,Remember Forever,-,61,1,,,,
62,up,Lady Gaga,I'll Never Love Again (Extended Version),93,38,3,,,,
63,down,Judika,Cinta Karena Cinta,15,5,8,,,,
64,-,Ayelle,Okay,-,64,1,,,,
65,up,Billie Eilish,everything i wanted,65,12,7,53,2019-11-17,3,2019-11-24
66,down,Tiësto,BLUE (feat. Stevie Appleton),13,13,3,,,,
67,-,Jamrud,Selamat Ulang Tahun,-,41,4,,,,
68,-,Michael Bublé,Santa Claus Is Coming To Town,-,68,1,,,,
69,-,Trevor Daniel,Falling,-,17,1,61,2019-11-24,14,2020-01-05
70,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),42,16,7,,,,
71,-,Didi Kempot,Ambyar,-,29,1,,,,
72,down,Daniel Caesar,Best Part (feat. H.E.R.),61,22,8,,,,
73,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,48,1,,,,
74,-,Mariah Carey,O Holy Night,-,74,1,,,,
75,-,Glee Cast,Jingle Bell Rock (Glee Cast Version),-,75,1,,,,
76,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,58,1,,,,
77,-,John Mayer,New Light,-,38,2,,,,
78,-,Guns N' Roses,Don't Cry (Original),-,73,1,,,,
79,-,Céline Dion,Happy Xmas (War Is Over),-,79,1,,,,
80,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,49,1,,,,
81,-,Anne-Marie,2002,-,20,2,,,,
82,-,Yellow Claw,Till It Hurts (feat. Ayden),-,82,1,,,,
83,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),57,15,4,,,,
84,-,Michael Bublé,Mis Deseos / Feliz Navidad (Duet With Thalia),-,84,1,,,,
85,down,Jasmine Thompson,You Are My Sunshine,54,46,2,,,,
86,down,Pasto,Tanya Hati,26,9,5,,,,
87,-,Calum Scott,You Are the Reason,-,36,2,,,,
88,-,Billie Eilish,idontwannabeyouanymore,-,88,1,,,,
89,-,NIKI,lowkey,-,17,5,,,,
90,down,keshi,blue,53,53,2,,,,
91,-,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),-,7,1,,,,
92,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",46,9,6,72,2019-12-01,72,2019-12-01
93,-,TheOvertunes,I Still Love You,-,31,4,,,,
94,-,アリアナ・グランデ,ラスト・クリスマス,-,53,1,,,,
95,-,Michael Bublé,Winter Wonderland (Bonus Track),-,95,1,,,,
96,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,82,1,,,,
97,down,BTS,Make It Right (feat. Lauv),18,3,8,16,2019-10-20,16,2019-10-20
98,down,Mahen,Pura Pura Lupa,58,1,3,,,,
99,-,Alexandra Porat,Don't Watch Me Cry,-,99,1,,,,
100,-,The Chainsmokers & Kygo,Family (with Kygo),-,53,3,,,,
