Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Emma Steinbakken,Not You,8,1,4,,,,
2,up,JISOO,FLOWER,4,1,6,,,,
3,up,Raim Laode,Komang,5,1,12,,,,
4,down,SEVENTEEN,Super,1,1,2,,,,
5,up,Aziz Hedra,Somebody's Pleasure,13,5,5,,,,
6,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,6,1,,,,
7,up,Anggi Marito,Tak Segampang Itu,14,2,19,,,,
8,-,Colde,Don't ever say love me (feat. RM of BTS),-,8,1,,,,
9,up,FIFTY FIFTY,Cupid (Twin Version),11,3,7,,,,
10,down,Maher Zain,Rahmatun Lil’Alameen,7,1,29,,,,
11,up,FIFTY FIFTY,Cupid,12,10,6,,,,
12,down,Mahalini,Sial,10,1,15,,,,
13,up,SZA,Kill Bill,15,2,21,,,,
14,up,Miley Cyrus,Flowers,17,1,17,,,,
15,up,The Weeknd & Ariana Grande,Die For You (Remix),19,15,11,,,,
16,-,aespa,Welcome To MY World (feat. nævis),-,16,1,,,,
17,down,BLACKPINK,Tally,16,1,11,,,,
18,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),3,3,2,,,,
19,down,Agust D,Haegeum,2,2,3,,,,
20,down,SEVENTEEN,F*ck My Life,6,6,2,,,,
21,up,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,26,15,15,,,,
22,-,BTOB,Wind And Wish,-,22,1,,,,
23,up,Miley Cyrus,Track Three,39,7,6,,,,
24,down,JVKE,Golden Hour,20,3,34,,,,
25,up,Libianca,People,52,5,12,,,,
26,up,IVE,I AM,28,9,4,,,,
27,-,Coldplay,A Sky Full of Stars,-,2,33,,,,
28,up,Daniel Caesar,TRACK 6,48,28,4,,,,
29,up,d4vd,Here With Me,69,15,24,,,,
30,-,Gasteiz Big Band,Life’s Incredible Again,-,30,3,,,,
31,up,NewJeans,OMG,32,1,18,,,,
32,up,Virgoun,Saat Kau Telah Mengerti,55,7,15,,,,
33,up,New West,Those Eyes,56,27,9,,,,
34,-,iKON,U,-,34,1,,,,
35,-,Coldplay,Fix You,-,4,26,,,,
36,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],53,1,25,,,,
37,up,Alexandre Desplat,Obituary,98,37,2,,,,
38,up,Rema & Selena Gomez,Calm Down,44,7,30,,,,
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,39,8,,,,
40,down,BLACKPINK,Tally,25,4,10,,,,
41,up,Astrid S & Keisya Levronka,Darkest Hour,62,41,2,,,,
42,-,Bring Me The Horizon,LosT,-,33,1,,,,
43,-,Troye Sivan,Angel Baby,-,1,64,,,,
44,-,Coldplay,Yellow,-,6,26,,,,
45,down,Mahalini,Bohongi Hati,22,5,15,,,,
46,-,Stephen Sanchez,Until I Found You,-,2,42,,,,
47,-,Lyodra,Ego,-,14,5,,,,
48,down,BLACKPINK,Pink Venom,37,1,31,,,,
49,up,Coldplay,Viva La Vida,71,2,5,,,,
50,-,Pamungkas,Monolog,-,50,4,,,,
51,-,Nicky Youre & Dazy,Sunroof,-,1,45,,,,
52,down,Agust D,AMYGDALA,9,9,3,,,,
53,down,Budi Doremi,Tak Kan Hilang,30,5,25,,,,
54,-,Coldplay,The Scientist,-,12,7,,,,
55,down,Zhang Zhe Han,Datura,38,38,2,,,,
56,up,BLACKPINK,Shut Down,73,1,24,,,,
57,-,Anggi Marito & Mario G klau,Tak Ingin Kau Terluka,-,57,1,,,,
58,down,YOASOBI,Idol,54,41,4,,,,
59,-,WayV,Welcome To My Paradise,-,59,1,,,,
60,-,iKON,Kiss Me,-,60,1,,,,
61,down,BTS,Run BTS,47,3,39,,,,
62,down,Tiara Andini,Usai,59,21,17,,,,
63,-,imase,NIGHT DANCER,-,63,2,,,,
64,-,Michael Giacchino,Life's Incredible Again,-,64,1,,,,
65,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,65,1,,,,
66,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,15,42,,,,
67,down,Marnik & Smack,Gam Gam,42,39,3,,,,
68,-,iKON,Driving Slowly,-,68,1,,,,
69,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",63,4,10,,,,
70,-,GSJS Worship,Waktu Yang Tepat,-,70,1,,,,
71,down,BLACKPINK,DDU-DU DDU-DU,66,23,30,,,,
72,-,Coldplay,Adventure of a Lifetime,-,20,2,,,,
73,-,BLACKPINK,FOREVER YOUNG,-,15,12,,,,
74,up,Awdella,Tertawan Hati,75,5,30,,,,
75,-,Justin Bieber,Ghost,-,1,77,62,2021-03-28,62,2021-03-28
76,-,The 1975,About You,-,50,9,,,,
77,-,Soegi Bornean,Asmalibrasi,-,7,37,,,,
78,-,Fatin,Menjelang Pagi,-,78,1,,,,
79,down,Kris Dayanti,Mencintaimu,27,27,2,,,,
80,-,Bora Media,Mockingbird (sped up),-,47,2,,,,
81,-,Frae DJ,Cupid (Twin Ver. + Speed Up) [Remix],-,81,1,,,,
82,down,NCT DOJAEJUNG,Perfume,67,10,3,,,,
83,-,Dewa,Separuh Nafas,-,59,1,,,,
84,-,Potret,Bunda,-,19,7,,,,
85,up,Coldplay,Hymn for the Weekend,94,7,10,,,,
86,-,Ed Sheeran,Eyes Closed,-,70,1,,,,
87,-,Elsya,Trauma (feat. Aan Story),-,5,3,,,,
88,-,Christina Perri,A Thousand Years,-,53,19,,,,
89,-,Keenan Te,As Long As You Love Me,-,89,1,,,,
90,-,コールドプレイ,パラダイス,-,10,2,,,,
91,-,Faouzia & John Legend,Minefields,-,3,43,,,,
92,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,84,1,,,,
93,-,DJ Fronteo,Cupid Twin (Sped up) [Remix],-,93,1,,,,
94,-,Gery Gany,Sesaat Kau Hadir,-,18,14,,,,
95,-,LE SSERAFIM,"FEARNOT (Between you, me and the lamppost)",-,95,1,,,,
96,-,Coldplay X BTS,My Universe,-,1,53,,,,
97,-,BLACKPINK,As If It's Your Last,-,10,11,,,,
98,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,27,6,,,,
99,-,Raissa Anggiani,Kau Rumahku,-,5,17,,,,
100,-,Smazzy,Doubt,-,100,1,,,,
