Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,5,,,,
2,up,Ghea Indrawari,Jiwa Yang Bersedih,3,1,7,,,,
3,down,Jung Kook & Latto,Seven,2,1,5,,,,
4,-,V,Rainy Days,-,1,1,,,,
5,up,Taylor Swift,Cruel Summer,7,5,12,,,,
6,-,JAEHYUN,Horizon,-,6,1,,,,
7,up,Virgoun,Saat Kau Telah Mengerti,13,7,25,,,,
8,down,Alan Walker & Emma Steinbakken,Not You,6,1,18,,,,
9,up,Taylor Swift,august,24,9,7,28,2020-08-02,28,2020-08-02
10,down,Peggy Gou,(It Goes Like) Nanana (Edit),9,5,9,,,,
11,down,FIFTY FIFTY,Cupid (Twin Version),10,3,21,,,,
12,down,Nadin Amizah,Rayuan Perempuan Gila,5,5,8,,,,
13,up,LIM KIM,Confess To You,29,13,5,,,,
14,down,Anggi Marito,Tak Segampang Itu,11,2,33,,,,
15,down,NewJeans,ASAP,8,4,4,,,,
16,up,Unknown,What Was I Made For?,16,1,4,,,,
17,down,NewJeans,Super Shy,4,3,6,,,,
18,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,37,18,5,,,,
19,down,Dua Lipa,Dance The Night,14,14,8,,,,
20,-,V,Love Me Again,-,2,1,,,,
21,-,Agust D,D-Day,-,17,6,,,,
22,-,Agust D,AMYGDALA,-,9,5,,,,
23,down,Rema & Selena Gomez,Calm Down,15,7,44,,,,
24,up,Mahalini,Sial,26,1,29,,,,
25,down,Raim Laode,Komang,23,1,26,,,,
26,-,Agust D,Life Goes On,-,24,6,,,,
27,-,Yovie Widianto & Ziva Magnolya,Menanti,-,27,1,,,,
28,down,Elsya,Trauma (feat. Aan Story),12,5,15,,,,
29,up,Maher Zain,Rahmatun Lil’Alameen,49,1,42,,,,
30,-,THE BOYZ,LIP GLOSS,-,30,1,,,,
31,-,Tiara Andini & Arsy Widianto,Cintanya Aku,-,7,22,,,,
32,up,Daniel Caesar,TRACK 6,44,28,14,,,,
33,up,Awdella,Tertawan Hati,47,5,37,,,,
34,up,Miley Cyrus,Flowers,62,1,31,,,,
35,down,Libianca,People,21,5,26,,,,
36,down,NewJeans,ETA,19,15,4,,,,
37,-,NewJeans,OMG,-,1,28,,,,
38,down,Tiara Andini,Tega,35,10,11,,,,
39,-,Jung Kook & Latto,Seven (Band Ver.),-,3,3,,,,
40,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,23,3,,,,
41,-,JEON SOMI,Fast Forward,-,41,1,,,,
42,up,ITZY,CAKE,85,42,2,,,,
43,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,31,3,,,,
44,-,Mahalini,Bohongi Hati,-,5,27,,,,
45,down,Miley Cyrus,Track Three,17,7,20,,,,
46,up,Mahalini,Sisa Rasa,79,2,82,,,,
47,-,Gilga Sahid,Nemu,-,47,1,,,,
48,-,Peabo Bryson,If Ever You're In My Arms Again,-,48,1,,,,
49,down,Budi Doremi,Melukis Senja,31,2,133,,,,
50,-,Lyodra,Ego,-,14,15,,,,
51,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,4,5,,,,
52,up,JISOO,FLOWER,60,1,18,,,,
53,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],58,1,35,,,,
54,-,テイラー・スウィフト,Style,-,54,3,,,,
55,up,The Weeknd & Ariana Grande,Die For You (Remix),70,15,23,,,,
56,-,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,-,15,24,,,,
57,up,Anang & Kris Dayanti,Cinta,72,57,2,,,,
58,down,Doechii,What It Is (Solo Version),43,11,13,,,,
59,down,Taylor Swift,Karma (feat. Ice Spice),25,25,10,,,,
60,-,CHEN,On the road,-,60,1,,,,
61,-,Budi Doremi,Mesin Waktu,-,8,77,,,,
62,-,CHEN,Mirage of Flower,-,62,1,,,,
63,-,Zhang Zhe Han,Unfinished Journey,-,48,1,,,,
64,-,Batas Senja,Nanti Kita Seperti Ini,-,33,2,,,,
65,-,Jung Seung Hwan,Get To You,-,65,2,,,,
66,-,Benson Boone,In The Stars,-,37,6,,,,
67,-,Jung Kook & Latto,Seven (Summer Mix),-,4,3,,,,
68,up,Sheila On 7,Dan...,74,18,18,,,,
69,-,JUNG KOOK & Latto,Seven (Festival Mix),-,29,3,,,,
70,-,"TOMORROW X TOGETHER, Jonas Brothers & Jax Jones",Do It Like That (Jax Jones Remix),-,70,1,,,,
71,-,Justin Bieber,Ghost,-,1,82,62,2021-03-28,62,2021-03-28
72,-,JAEHYUN,Horizon (Instrumental),-,72,1,,,,
73,-,Jung Kook & Latto,Seven (Instrumental),-,5,4,,,,
74,down,Loreen,Tattoo,32,16,6,,,,
75,down,FIFTY FIFTY,Barbie Dreams (feat. Kali),40,30,4,,,,
76,-,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,-,11,7,,,,
77,-,Cokelat,Bendera (New Version),-,8,9,,,,
78,down,Taylor Swift,Enchanted (Taylor's Version),76,25,6,,,,
79,down,NewJeans,Cool With You,27,22,4,,,,
80,up,Jung Kook,Still With You,94,1,6,,,,
81,-,JUNG KOOK & Latto,Seven (Island Mix),-,26,3,,,,
82,-,Yura Yunita,Dunia Tipu-Tipu,-,4,34,,,,
83,-,Keisya Levronka,Tak Pantas Terluka,-,47,4,,,,
84,down,Hindia,Cincin,63,29,4,,,,
85,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',68,39,10,,,,
86,down,Titi DJ,TOP FORTY,39,39,2,,,,
87,-,Lana Del Rey,Say Yes To Heaven,-,33,4,,,,
88,-,NCT DREAM,Like We Just Met,-,11,3,,,,
89,-,Cupido,I'm Good (Blue),-,67,2,,,,
90,down,Gery Gany,Sesaat Kau Hadir,42,18,20,,,,
91,-,Shanna Shannon & Stevan Pasaribu,Haunting,-,35,3,,,,
92,-,JAEHYUN,Forever Only,-,9,3,,,,
93,-,Lady Gaga,Always Remember Us This Way,-,13,56,98,2019-10-13,90,2019-11-17
94,down,Nadin Amizah,Semua Aku Dirayakan,56,20,2,,,,
95,-,Jain,Makeba (Ian Asher Remix),-,50,1,,,,
96,-,Ed Sheeran,Shape of You,-,63,10,94,2020-01-05,94,2020-01-05
97,-,KyoungSeo,Everyday With You,-,97,1,,,,
98,-,"Fabio Asher, Prinsa Mandagie & Andi Rianto","Emosi Jiwa (From ""Catatan Si Boy"")",-,98,1,,,,
99,-,Duo Anggrek,Cikini Gondangdia (Roy. B Radio Edit Mix),-,67,3,,,,
100,-,Kahitna,Cantik,-,74,2,,,,
