Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,7,70,2021-01-10,70,2021-01-10
2,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],4,2,2,,,,
3,up,Red Velvet,Future,3,1,11,,,,
4,-,BAEKHYUN,Amusement Park,-,4,1,,,,
5,up,Gaho,Running,13,5,8,,,,
6,up,Budi Doremi,Melukis Senja,9,2,15,,,,
7,up,Sia,Snowman,7,4,4,57,2020-12-20,11,2020-12-27
8,up,Nadin Amizah,Bertaut,11,6,8,,,,
9,down,Taylor Swift,willow,2,2,3,73,2020-12-13,2,2020-12-20
10,down,BTS,Life Goes On,6,1,6,3,2020-11-29,3,2020-11-29
11,down,Jung Seung Hwan,Day & Night,8,5,9,,,,
12,up,TWICE,CRY FOR ME,17,9,2,,,,
13,down,BTS,Dynamite (Holiday Remix),10,10,3,,,,
14,up,Lewis Capaldi,Before You Go,26,3,35,45,2019-11-24,10,2020-08-30
15,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,15,2,9,,,,
16,down,BTS,Dynamite,12,1,19,96,2020-08-23,2,2020-08-30
17,up,Ariana Grande,34+35,18,11,9,64,2020-11-01,7,2020-12-13
18,up,Mariah Carey,All I Want For Christmas Is You,23,5,10,79,2019-11-17,1,2020-12-13
19,-,Potret,Bunda,-,19,3,,,,
20,-,Ed Sheeran,Afterglow,-,14,1,18,2021-01-03,18,2021-01-03
21,down,Ariana Grande & Justin Bieber,Stuck with U,19,1,34,95,2020-05-10,3,2020-05-17
22,-,BTS,Telepathy,-,6,4,42,2020-11-29,42,2020-11-29
23,-,Jessi,Nunu Nana,-,14,8,,,,
24,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,37,24,8,31,2019-12-08,26,2020-12-27
25,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],25,11,7,,,,
26,up,Michael Bublé,Holly Jolly Christmas,68,26,4,,,,
27,up,Rizky Febian,Cuek,52,11,20,,,,
28,up,Tiara Andini,Maafkan Aku #terlanjurmencinta,30,1,27,,,,
29,up,Mahen,Pura Pura Lupa,99,1,53,,,,
30,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],38,1,33,87,2020-06-07,87,2020-06-07
31,up,Kim Feel,One Day,89,31,4,,,,
32,-,j-hope,Base Line,-,32,1,,,,
33,-,Boyz II Men,A Song for Mama,-,33,2,,,,
34,down,BTS,Blue & Grey,22,3,6,26,2020-11-29,26,2020-11-29
35,down,Alexander 23 & Jeremy Zucker,Nothing's the Same,14,14,3,,,,
36,up,Davichi,This Love,44,18,14,,,,
37,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,4,7,39,2020-11-15,39,2020-11-15
38,-,Yura Yunita,Duhai Sayang,-,38,2,,,,
39,up,Maroon 5,Memories,84,1,58,36,2019-10-06,2,2019-11-17
40,up,Ed Sheeran,Perfect,83,37,14,73,2019-10-06,58,2019-10-20
41,-,BTS,Stay,-,9,5,62,2020-11-29,62,2020-11-29
42,down,BENEE,Back to Black,24,24,3,,,,
43,up,Ariana Grande,positions,62,4,10,77,2020-10-25,1,2020-11-01
44,up,BADAI ROMANTIC PROJECT,Melamarmu,63,44,2,,,,
45,-,Uhm Jung Hwa,Hop In (feat. Hwa Sa & DPR LIVE),-,45,1,,,,
46,up,Skinnyfabs,Happy,46,11,4,,,,
47,down,Raisa & Andi Rianto,Bahasa Kalbu,27,4,18,,,,
48,-,コールドプレイ,Flags,-,48,1,,,,
49,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,49,2,,,,
50,-,Adhitia Sofyan,Sesuatu Di Jogja,-,32,9,,,,
51,up,BLACKPINK,Lovesick Girls,60,1,13,3,2020-10-11,3,2020-10-11
52,up,Gaho,Start Over,61,8,37,,,,
53,down,Taylor Swift,evermore (feat. Bon Iver),45,45,3,74,2020-12-20,74,2020-12-20
54,down,Jackson Wang & JJ Lin,Should've Let Go,32,32,2,,,,
55,-,Kenny,Cinta Untuk Mama,-,55,1,,,,
56,down,Cakra Khan,Salah Tapi Baik,31,31,2,,,,
57,down,NCT U,90's Love,42,5,5,,,,
58,-,NIKI,Lose,-,13,11,,,,
59,-,Pamungkas,Kenangan Manis,-,42,10,,,,
60,down,Shawn Mendes,Teach Me How To Love,29,4,4,,,,
61,up,Yuju,I'm in the Mood for Dancing,88,46,2,,,,
62,-,The Black Eyed Peas,Pump It,-,22,4,,,,
63,-,Justin Timberlake,Mirrors,-,35,5,,,,
64,-,Jasmine Thompson,You Are My Sunshine,-,46,5,,,,
65,-,NCT U,My Everything,-,7,4,,,,
66,-,Clairo,Sofia,-,21,10,,,,
67,-,SWV,Weak,-,67,1,,,,
68,-,Conan Gray,Heather,-,19,12,44,2020-08-23,15,2020-09-13
69,-,Sia,Chandelier,-,69,1,,,,
70,down,NCT 2020,RESONANCE,51,3,4,,,,
71,-,Dua Lipa & Angele,Fever,-,22,7,47,2020-11-15,47,2020-11-15
72,-,Natalie Taylor,Surrender,-,2,33,,,,
73,-,Anna Hamilton,Bad Liar,-,2,33,,,,
74,-,Maywood,"Mother, How Are You Today?",-,74,1,,,,
75,-,松原みき,真夜中のドア/Stay With Me,-,66,1,,,,
76,down,ジャスティン・ビーバー,君とホワイト・キス,39,24,5,69,2019-12-29,21,2020-12-27
77,-,Haddad Alwi,Ibu,-,77,2,,,,
78,-,Duke Dumont,Ocean Drive (Purple Disco Machine Extended Mix),-,78,1,,,,
79,-,One Direction,Night Changes,-,27,2,,,,
80,-,Metallica,Nothing Else Matters,-,41,1,,,,
81,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,19,15,,,,
82,-,Ariana Grande,My Everything,-,40,6,,,,
83,-,Bastille,Goosebumps (feat. Kenny Beats),-,46,3,,,,
84,down,Lady Gaga & Bradley Cooper,Shallow,57,20,25,25,2019-10-06,25,2019-10-06
85,down,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),16,16,3,,,,
86,-,ZAYN,Dusk Till Dawn (feat. Sia),-,52,6,,,,
87,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,48,3,26,2019-10-06,26,2019-10-06
88,down,Adele,All I Ask,80,23,8,,,,
89,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,68,1,,,,
90,-,Andmesh,Hanya Rindu,-,3,41,,,,
91,-,Mariah Carey,O Holy Night,-,74,2,,,,
92,down,Lady Gaga,I'll Never Love Again (Extended Version),87,38,11,,,,
93,down,Daun Jatuh,Resah Jadi Luka,20,20,3,,,,
94,down,찬열 & 펀치,Stay With Me,54,36,18,,,,
95,-,Glenn Fredly,You Are My Everything (feat. Red),-,15,3,,,,
96,down,PENTAGON,Eternal Flame,28,28,2,,,,
97,-,Mawar De Jongh,Lebih Dari Egoku,-,8,31,,,,
98,-,Sam Smith,Too Good at Goodbyes,-,24,4,,,,
99,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],93,9,38,,,,
100,-,Billie Eilish & Khalid,lovely,-,40,14,62,2020-02-02,62,2020-02-02
