Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaleb Jonath,It's Only Me (Studio Version),1,1,5,,,,
2,up,Jamie Miller,Here's Your Perfect,2,1,17,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,5,3,9,,,,
4,down,Sezairi,It's You,3,2,15,,,,
5,up,Madison Beer,Reckless,15,5,14,,,,
6,up,dhruv,double take,8,4,18,,,,
7,up,Lyodra,Pesan Terakhir,13,2,9,,,,
8,down,New Hope Club & Danna Paola,Know Me Too Well,7,1,15,,,,
9,up,Kaleb J,Now I Know,9,9,4,,,,
10,up,bbno$,edamame (feat. Rich Brian),12,9,4,,,,
11,down,BTS,Permission to Dance,10,1,10,,,,
12,down,Lupe Fiasco & Guy Sebastian,Battle Scars,6,6,7,,,,
13,up,Ndarboy Genk,Mendung Tanpo Udan,16,12,7,,,,
14,-,"CAR, THE GARDEN",Romantic Sunday,-,3,1,,,,
15,up,Måneskin,Beggin,19,4,13,,,,
16,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),4,4,3,,,,
17,up,Olivia Rodrigo,happier,17,5,17,,,,
18,-,LISA,LALISA,-,1,1,,,,
19,down,BTS,Butter,18,1,17,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,14,5,4,,,,
21,up,Sia,Unstoppable,25,4,28,81,2019-11-10,81,2019-11-10
22,up,bbno$,edamame (feat. Rich Brian),28,22,3,,,,
23,up,Ed Sheeran,Bad Habits,31,11,12,,,,
24,up,Olivia Rodrigo,happier,66,11,13,,,,
25,up,Pink Sweat$,At My Worst (feat. Kehlani),32,4,28,,,,
26,down,Pamungkas,To the Bone,20,1,35,,,,
27,-,LISA,MONEY,-,2,1,,,,
28,down,vaultboy,Everything Sucks,23,16,14,,,,
29,up,Bella Poarch,Build a Bitch,51,2,18,,,,
30,down,Stevan Pasaribu,Belum Siap Kehilangan,24,10,18,,,,
31,up,Cash Cash,Hero (feat. Christina Perri),87,31,5,,,,
32,-,LeeHi,Savior (feat. B.I),-,32,1,,,,
33,up,Evan McHugh,It's a Beautiful Day,45,16,10,,,,
34,up,Mahalini,Melawan Restu,54,10,17,,,,
35,up,Doja Cat,Woman,90,35,3,,,,
36,down,SAM KIM,Love Me Like That,11,11,8,,,,
37,down,Music Travel Love,I Want It That Way (feat. Francis Greg),22,22,5,,,,
38,up,ROSÉ,On The Ground,71,3,19,2,2021-03-21,2,2021-03-21
39,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,39,2,,,,
40,-,Arsy Widianto & Tiara Andini,Bahaya,-,15,3,,,,
41,-,MONSTA X,One Day,-,41,1,,,,
42,down,Mark Tuan & Bibi,Never Gonna Come Down,26,26,2,,,,
43,-,Arsy Widianto & Tiara Andini,Memilih Aku,-,43,1,,,,
44,-,Young K,Guard You,-,44,1,,,,
45,-,Olivia Rodrigo,traitor,-,23,2,,,,
46,-,SUNGMIN,"Goodnight, Summer",-,46,1,,,,
47,up,Haico,Bahagia Bersamamu,79,13,11,,,,
48,down,Shane Filan,Beautiful in White,34,33,22,,,,
49,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,27,13,33,,,,
50,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,9,21,56,2021-03-21,1,2021-03-28
51,-,Red Velvet,Queendom,-,8,3,,,,
52,up,JISLAND,Romantic Sunday,58,52,2,,,,
53,-,Christina Perri,you are my sunshine,-,23,16,,,,
54,-,Doja Cat,Kiss Me More (feat. SZA),-,17,17,9,2021-04-18,1,2021-05-16
55,-,STAYC,STEREOTYPE,-,55,1,,,,
56,up,Mido and Falasol,You Have a Crush On Me (Drama Version),69,56,2,,,,
57,-,NCT DREAM,Hello Future,-,3,9,,,,
58,-,Charlie Puth,Cheating on You,-,9,19,88,2019-10-06,88,2019-10-06
59,down,ABBA,Dancing Queen,43,43,2,,,,
60,down,SOMI,DUMB DUMB,37,12,6,,,,
61,-,Solar,"Always, Be with You",-,61,1,,,,
62,-,Mido and Falasol,Superstar,-,13,7,,,,
63,down,BTS,Life Goes On,42,1,43,3,2020-11-29,3,2020-11-29
64,down,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",35,35,2,,,,
65,-,NCT DREAM,Life Is Still Going On,-,10,7,,,,
66,-,Davichi,This Love,-,18,21,,,,
67,-,Ed Sheeran,Shivers,-,19,1,,,,
68,-,Young K,"goodnight, dear",-,68,1,,,,
69,down,Andmesh,Bisa Tanpamu,46,46,3,,,,
70,-,Metallica,Enter Sandman,-,70,2,,,,
71,down,Ed Sheeran,Visiting Hours,44,44,3,,,,
72,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,1,,,,
73,down,CL,Hello Bitches,38,38,3,,,,
74,-,Justin Bieber,Hold On,-,8,18,11,2021-03-14,7,2021-03-28
75,-,Skinnyfabs,Happy,-,11,16,,,,
76,down,KEY,Hate that… (feat. TAEYEON),21,21,2,,,,
77,-,Billie Eilish,Happier Than Ever,-,28,3,,,,
78,-,Lyodra,Kalau Bosan,-,14,7,,,,
79,down,BAEKHYUN,Is It Me?,30,30,2,,,,
80,-,BLACKPINK,Pretty Savage,-,7,13,22,2020-10-11,22,2020-10-11
81,-,EXO-CBX,Paper Cuts,-,81,1,,,,
82,-,Weeekly,After School,-,6,18,,,,
83,-,Gellen Martadinata,Selamat Ulang Tahun,-,48,8,,,,
84,-,NIKI,Every Summertime,-,1,1,,,,
85,-,Shawn Mendes & Camila Cabello,Señorita,-,5,22,1,2019-10-06,1,2019-10-06
86,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,18,76,2021-04-25,2,2021-05-02
87,down,Billie Eilish,Happier Than Ever,39,39,3,,,,
88,-,Why,운명,-,88,1,,,,
89,-,Denny Caknan & Happy Asmara,Satru,-,36,4,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,50,34,6,,,,
91,-,BTS,Boy With Luv (feat. Halsey),-,5,52,100,2020-03-01,75,2020-08-30
92,-,Adele,Hello,-,58,7,,,,
93,down,"Earth, Wind & Fire",September,48,48,4,,,,
94,down,Marshmello & Jonas Brothers,Leave Before You Love Me,84,25,5,,,,
95,-,John Legend,All of Me,-,60,2,,,,
96,down,HONNE,COMING HOME (feat. NIKI),91,49,3,,,,
97,-,The Weeknd,Save Your Tears,-,23,10,80,2020-03-22,1,2021-03-21
98,down,aespa,Next Level,73,2,14,,,,
99,down,HONNE,Location Unknown ◐ (Brooklyn Session),94,3,30,,,,
100,-,Faouzia & John Legend,Minefields,-,3,1,,,,
