Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,6,,,,
2,up,Lyodra,Pesan Terakhir,4,2,19,,,,
3,up,Coldplay X BTS,My Universe,3,1,9,,,,
4,-,KANG DANIEL & Chancellor,Fly,-,4,1,,,,
5,up,Mahalini,Sisa Rasa,5,2,5,,,,
6,up,Jamie Miller,Here's Your Perfect,6,1,27,,,,
7,up,Sezairi,It's You,11,2,25,,,,
8,up,LISA,MONEY,13,2,11,,,,
9,down,Faouzia & John Legend,Minefields,8,3,11,,,,
10,up,Feby Putri,Runtuh (feat. Fiersa Besari),25,8,7,,,,
11,up,Kaleb Jonath,It's Only Me (Studio Version),14,1,15,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,10,5,11,,,,
13,down,LeeHi,ONLY,9,2,11,,,,
14,up,Taylor Swift,All Too Well (Taylor's Version),37,14,2,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,6,11,,,,
16,up,Mahalini,Melawan Restu,22,10,27,,,,
17,-,NIKI,Every Summertime,-,1,4,,,,
18,up,Celina Sharma & Harris J.,24 / 7,19,14,4,,,,
19,up,Oliver Tree,Life Goes On,21,7,9,,,,
20,down,BTS,Permission to Dance,15,1,20,,,,
21,up,Lilorx,Racing Into the Night (Ringtone Remix),92,1,2,,,,
22,down,JIN,Yours,1,1,3,,,,
23,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,23,8,,,,
24,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,24,1,,,,
25,up,Stevan Pasaribu,Belum Siap Kehilangan,30,10,26,,,,
26,up,bbno$,edamame (feat. Rich Brian),35,9,14,,,,
27,down,LISA,LALISA,23,1,11,,,,
28,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),36,6,11,,,,
29,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],46,29,2,,,,
30,-,Olivia Rodrigo,happier,-,5,26,,,,
31,down,Madison Beer,Reckless,17,5,24,,,,
32,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,32,1,,,,
33,down,Ed Sheeran,Shivers,26,19,11,,,,
34,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,34,1,,,,
35,-,BIG Naughty,STAB (feat. eaJ),-,35,1,,,,
36,-,Adele,To Be Loved,-,36,1,,,,
37,-,MONSTA X,Rush Hour,-,37,1,,,,
38,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,38,1,,,,
39,up,Jason Derulo,Take You Dancing,87,39,3,71,2020-08-23,16,2021-01-17
40,down,JEON SOMI,XOXO,24,17,4,,,,
41,-,MONSTA X,Autobahn,-,41,1,,,,
42,up,Justin Bieber,Ghost,49,1,9,62,2021-03-28,62,2021-03-28
43,-,Adele,Oh My God,-,27,1,,,,
44,down,Cash Cash,Hero (feat. Christina Perri),31,31,14,,,,
45,up,Sia,Unstoppable,76,4,38,81,2019-11-10,81,2019-11-10
46,-,Harry Styles,Falling,-,31,2,57,2019-12-15,39,2019-12-22
47,down,BTS,Butter,18,1,27,,,,
48,down,Raisa,Someday (feat. Sam Kim),32,32,2,,,,
49,down,TWICE,SCIENTIST,16,16,2,,,,
50,-,MONSTA X,I got love,-,50,1,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,20,3,,,,
52,up,Budi Doremi,Melukis Senja,96,2,59,,,,
53,-,Ed Sheeran,Bad Habits,-,11,18,,,,
54,-,Lee Hong Gi & Yoo Hwe Seung,Still Love You,-,23,4,,,,
55,up,Tri Suaka,Aku Bukan Jodohnya,56,21,3,,,,
56,down,Arsy Widianto & Tiara Andini,Bahaya,33,15,13,,,,
57,down,NCT 127,Favorite,28,3,4,,,,
58,-,Billie Eilish,Happier Than Ever,-,28,10,,,,
59,up,Justin Bieber,Off My Face,68,26,4,44,2021-03-28,44,2021-03-28
60,down,Ed Sheeran,Overpass Graffiti,53,15,4,,,,
61,down,ASTN,Happier Than Ever,40,40,2,,,,
62,-,Lyodra,Kalau Bosan,-,14,11,,,,
63,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,42,4,,,,
64,up,Shanna Shannon,Rela,99,55,3,,,,
65,-,Yunan Helmi,Crolatte,-,65,1,,,,
66,-,MONSTA X,Mercy,-,66,1,,,,
67,-,MONSTA X,Just love,-,67,1,,,,
68,up,Kaleb J,Now I Know,89,9,14,,,,
69,-,T-ara,ALL KILL,-,69,1,,,,
70,-,MONSTA X,Got me in chains,-,70,1,,,,
71,-,MONSTA X,Ride with U,-,71,1,,,,
72,-,Tiësto & KAROL G,Don't Be Shy,-,72,1,,,,
73,down,"CAR, THE GARDEN",Romantic Sunday,34,3,11,,,,
74,down,Troye Sivan,Angel Baby,57,1,5,,,,
75,-,Yura Yunita,Tutur Batin,-,18,2,,,,
76,-,BTS,Boy With Luv (feat. Halsey),-,5,53,100,2020-03-01,75,2020-08-30
77,-,Christina Aguilera,Somos Nada,-,77,1,,,,
78,-,"Diskoria, Isyana Sarasvati & Ardhito Pramono",Yth: NAIF (feat. KawaNAIF),-,78,2,,,,
79,-,Shane Filan,Beautiful in White,-,33,29,,,,
80,-,The Kid LAROI & Justin Bieber,Stay,-,3,17,,,,
81,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,3,34,,,,
82,down,BTS,Epiphany,79,13,9,,,,
83,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],91,21,10,,,,
84,-,Yiruma,River Flows In You,-,37,1,,,,
85,-,Govinda,Hal Hebat,-,28,6,,,,
86,down,Zack Tabudlo,Give Me Your Forever,65,11,4,,,,
87,down,TWICE,The Feels,71,9,6,,,,
88,up,Moreart,Я буду ебать (feat. IHI),98,75,3,,,,
89,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,29,9,,,,
90,down,Bulan Sutena,I Love Mama Mantu,84,71,2,,,,
91,-,Glass Animals,Heat Waves,-,22,2,75,2021-02-28,71,2021-03-07
92,-,Adele,I Drink Wine,-,60,1,,,,
93,-,Adele,Woman Like Me,-,93,1,,,,
94,-,Adele,My Little Love,-,94,1,,,,
95,-,One Direction,Night Changes,-,27,8,,,,
96,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,63,3,,,,
97,-,BTS,Dynamite,-,1,61,96,2020-08-23,2,2020-08-30
98,-,Doja Cat,Need To Know,-,98,1,,,,
99,-,Blasterjaxx & Timmy Trumpet,Narco,-,21,1,,,,
100,-,Budi Doremi,Mesin Waktu,-,8,4,,,,
