Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,1,36,2019-10-06,2,2019-11-17
2,up,Selena Gomez,Lose You to Love Me,2,1,1,53,2019-10-27,2,2019-11-03
3,up,Dua Lipa,Don't Start Now,19,3,1,19,2019-11-03,3,2020-01-05
4,up,Stephanie Poetri,I Love You 3000,11,2,1,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,6,5,1,1,2019-10-06,1,2019-10-06
6,up,HONNE,Location Unknown ◐ (Brooklyn Session),7,3,1,,,,
7,up,Andmesh,Cinta Luar Biasa,12,4,1,,,,
8,down,Judika,Cinta Karena Cinta,5,5,1,,,,
9,up,Andmesh,Hanya Rindu,9,3,1,,,,
10,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,10,1,62,2019-11-10,62,2019-11-10
11,up,Lewis Capaldi,Someone You Loved,17,2,1,4,2019-10-06,4,2019-10-06
12,up,Fiersa Besari,Celengan Rindu,28,12,1,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,1,21,2019-10-06,9,2019-10-13
14,up,Tones and I,Dance Monkey,26,1,1,6,2019-10-06,1,2019-11-10
15,down,BTS,Make It Right (feat. Lauv),8,3,1,16,2019-10-20,16,2019-10-20
16,up,Ali Gatie,It's You,30,8,1,41,2019-10-06,35,2019-10-27
17,down,Budi Doremi,Tolong,16,13,1,,,,
18,-,WayV,Love Talk (English Version),-,18,1,,,,
19,down,Jeremy Zucker,comethru,14,11,1,,,,
20,-,The Chainsmokers,Push My Luck,-,5,1,,,,
21,-,Coldplay,Everyday Life,-,21,1,68,2019-11-10,68,2019-11-10
22,up,Andmesh,Nyaman,69,10,1,,,,
23,up,BTS,Boy With Luv (feat. Halsey),51,5,1,100,2020-03-01,75,2020-08-30
24,down,Daniel Caesar,Best Part (feat. H.E.R.),22,22,1,,,,
25,down,Sam Smith,How Do You Sleep?,15,15,1,8,2019-10-06,6,2019-10-13
26,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,27,14,1,,,,
27,down,Ed Sheeran & Justin Bieber,I Don't Care,21,17,1,31,2019-10-06,23,2019-11-17
28,up,IU,Love Poem,41,28,1,,,,
29,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),36,10,1,,,,
30,up,Post Malone,Circles,31,9,1,2,2019-10-06,2,2019-10-06
31,down,"Iwa K, Sheryl Sheinafia, Maizura & Agatha Pricilla",Bebas,23,3,1,,,,
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,15,1,,,,
33,-,Marion Jola & Laleilmanino,Rayu,-,10,1,,,,
34,-,Ari Lasso,Terlalu Berarti,-,30,1,,,,
35,-,GOT7,You Calling My Name,-,35,1,,,,
36,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),86,15,1,,,,
37,down,Lady Gaga & Bradley Cooper,Shallow,20,20,1,25,2019-10-06,25,2019-10-06
38,down,Selena Gomez,Look At Her Now,4,4,1,18,2019-10-27,8,2019-11-03
39,up,Ed Sheeran,Beautiful People (feat. Khalid),47,14,1,13,2019-10-06,13,2019-10-06
40,up,Feby Putri,Halu,46,33,1,,,,
41,-,Stray Kids,끝나지 않을 이야기,-,41,1,,,,
42,-,Stella Jang,Colors,-,42,1,,,,
43,up,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),74,8,1,29,2019-10-06,29,2019-10-06
44,up,Billie Eilish,bad guy,81,16,1,5,2019-10-06,5,2019-10-06
45,-,Hanin Dhiya,Where Is the Love (feat. NIve),-,45,1,,,,
46,-,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",-,15,1,,,,
47,down,Coldplay,Orphans,18,18,1,46,2019-10-27,21,2019-11-03
48,-,Labrinth,Jealous,-,38,1,,,,
49,-,VICTON,Nostalgic Night,-,49,1,,,,
50,-,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),-,34,1,,,,
51,down,Sondia,첫사랑,32,32,1,,,,
52,up,Ilir7,Salah Apa Aku,59,8,1,,,,
53,-,Anji,Aku Percaya,-,53,1,,,,
54,up,Camila Cabello,Liar,64,54,1,23,2019-10-06,14,2019-10-27
55,up,Judika,Jikalau Kau Cinta,100,36,1,,,,
56,down,James Arthur,Falling like the Stars,45,25,1,,,,
57,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),40,16,1,,,,
58,-,Bastille & Alessia Cara,Another Place,-,58,1,,,,
59,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,55,1,,,,
60,-,GOT7,Now or Never (feat. Jonas Blue),-,60,1,,,,
61,down,Westlife,My Blood,13,13,1,,,,
62,-,ARASHI,Turning Up,-,62,1,54,2019-11-10,54,2019-11-10
63,-,이진혁,I Like That,-,63,1,,,,
64,-,JPCC Worship,Indonesia,-,59,1,,,,
65,-,The Script,The Last Time,-,65,1,,,,
66,-,BTS,DNA,-,66,1,,,,
67,down,Kiesza,You're the Best,57,57,1,,,,
68,down,BTS,Make It Right (feat. Lauv) [EDM Remix],3,3,1,31,2019-11-03,31,2019-11-03
69,-,NDC Worship,Waktu Tuhan (Live),-,56,1,,,,
70,-,Bring Me The Horizon,Ludens,-,70,1,,,,
71,-,8rook Bill,Roll (feat. 8rook D),-,71,1,,,,
72,up,ZAYN & Zhavia Ward,A Whole New World (End Title),76,34,1,,,,
73,-,ZAYN,Dusk Till Dawn (feat. Sia),-,52,1,,,,
74,-,Jamrud,Selamat Ulang Tahun,-,41,1,,,,
75,-,.Feast,Tarian Penghancur Raya,-,75,1,,,,
76,-,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",-,58,1,,,,
77,-,(G)I-DLE,LION,-,77,1,,,,
78,up,Lady Gaga,Always Remember Us This Way,80,13,1,98,2019-10-13,90,2019-11-17
79,-,GOT7,THURSDAY,-,79,1,,,,
80,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,69,1,43,2019-10-13,39,2019-11-10
81,-,Ed Sheeran,Photograph,-,43,1,,,,
82,-,Lingua & Nagita Slavina,Bila Kuingat (2019 Version),-,82,1,,,,
83,-,Lauv,I Like Me Better,-,36,1,,,,
84,-,Alan Walker,The Spectre,-,58,1,,,,
85,down,"Alan Walker, K-391 & Emelie Hollow",Lily,42,21,1,,,,
86,down,Rich Brian,100 Degrees,85,29,1,,,,
87,-,GOT7,PRAY,-,87,1,,,,
88,down,Reza Artamevia,Berharap Tak Berpisah,33,21,1,,,,
89,-,Virzha,Tentang Rindu,-,89,1,,,,
90,-,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,-,75,1,,,,
91,down,Naomi Scott,Speechless (Full),50,12,1,,,,
92,-,HyunA,Flower Shower,-,92,1,,,,
93,-,Kerispatih,Lagu Rindu,-,93,1,,,,
94,down,NIKI,lowkey,83,17,1,,,,
95,-,The Macarons Project,Fly Me to the Moon,-,6,1,,,,
96,down,Kina Grannis,Can't Help Falling in Love,54,33,1,,,,
97,down,Joseph Vincent,Can't Take My Eyes Off You,53,49,1,,,,
98,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],55,9,1,,,,
99,-,88rising & NIKI,La La Lost You,-,99,1,,,,
100,-,Shawn Mendes,If I Can't Have You,-,63,1,63,2019-10-06,63,2019-10-06
