Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,2,1,4,86,2020-01-05,3,2020-01-12
2,down,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
3,up,BTS,Black Swan,15,3,2,25,2020-01-19,20,2020-01-26
4,down,Maroon 5,Memories,3,1,12,36,2019-10-06,2,2019-11-17
5,up,ZICO,Any Song,10,1,2,,,,
6,up,The Macarons Project,Fly Me to the Moon,12,6,6,,,,
7,up,Andmesh,Hanya Rindu,18,3,12,,,,
8,down,Red Velvet,Psycho,5,2,5,40,2019-12-29,34,2020-01-19
9,up,HONNE,Location Unknown ◐ (Brooklyn Session),9,3,12,,,,
10,down,Imagine Dragons,Bad Liar,6,5,8,,,,
11,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,40,8,2,,,,
12,up,Lewis Capaldi,Someone You Loved,14,2,12,4,2019-10-06,4,2019-10-06
13,up,Lauv,Mean It,21,2,11,96,2019-11-24,96,2019-11-24
14,down,Hindia,Secukupnya,7,7,5,,,,
15,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),13,7,5,,,,
16,up,Surfaces,Sunday Best,30,1,4,96,2020-03-01,27,2020-04-26
17,up,Ali Gatie,It's You,22,8,12,41,2019-10-06,35,2019-10-27
18,up,Andmesh,Cinta Luar Biasa,25,4,12,,,,
19,down,BTS,Boy With Luv (feat. Halsey),8,5,12,100,2020-03-01,75,2020-08-30
20,down,Dua Lipa,Don't Start Now,11,3,12,19,2019-11-03,3,2020-01-05
21,up,Post Malone,Circles,38,9,12,2,2019-10-06,2,2019-10-06
22,down,Mawar De Jongh,Lebih Dari Egoku,17,8,11,,,,
23,up,Trevor Daniel,Falling,23,17,4,61,2019-11-24,14,2020-01-05
24,up,Andmesh,Kumau Dia,37,24,9,,,,
25,down,Arizona Zervas,ROXANNE,19,14,9,14,2019-11-24,4,2019-12-22
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,12,21,2019-10-06,9,2019-10-13
27,up,Doja Cat,Say So,52,27,3,100,2020-02-02,6,2020-05-03
28,-,CHANYEOL & Punch,Go Away Go Away,-,28,1,,,,
29,up,Jonas Brothers,What a Man Gotta Do,56,29,2,53,2020-01-19,21,2020-01-26
30,up,Billie Eilish,bad guy,33,16,12,5,2019-10-06,5,2019-10-06
31,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],46,9,7,,,,
32,-,Ardhito Pramono,Bitterlove,-,32,2,,,,
33,up,Feby Putri,Halu,50,33,6,,,,
34,up,Budi Doremi,Tolong,59,13,10,,,,
35,up,Judika,Cinta Karena Cinta,49,5,11,,,,
36,-,Ali Gatie,What If I Told You That I Love You,-,9,1,48,2020-02-02,48,2020-02-02
37,-,JKT48,Rapsodi,-,20,1,,,,
38,down,Yerin Baek,Here I Am Again,32,13,2,,,,
39,up,Stephanie Poetri,I Love You 3000,45,2,12,,,,
40,down,Selena Gomez,Rare,4,4,3,96,2020-01-12,13,2020-01-19
41,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,28,1,,,,
42,up,Billie Eilish,everything i wanted,48,12,11,53,2019-11-17,3,2019-11-24
43,up,Mahen,Pura Pura Lupa,69,1,6,,,,
44,down,Kunto Aji,Rehat,29,29,5,,,,
45,-,Kim Jae Hwan,Someday,-,45,1,,,,
46,-,SALES,Chinese New Year,-,46,1,,,,
47,up,Christopher,Ghost,73,47,2,,,,
48,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),51,16,10,,,,
49,up,Lady Gaga,I'll Never Love Again (Extended Version),55,38,6,,,,
50,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,15,12,,,,
51,-,Dynamicduo & CHEN,You,-,51,1,,,,
52,down,Andmesh,Nyaman,35,10,12,,,,
53,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",20,15,8,,,,
54,down,Alan Walker & Ava Max,"Alone, Pt. II",42,5,5,,,,
55,down,"Alan Walker, K-391 & Emelie Hollow",Lily,31,21,11,,,,
56,down,Didi Kempot,Pamer Bojo,54,9,6,,,,
57,up,Ava Max,So Am I,96,19,7,69,2019-10-06,69,2019-10-06
58,up,BAEKHYUN,My Love,72,19,3,,,,
59,-,BTS,Make It Right (feat. Lauv),-,3,11,16,2019-10-20,16,2019-10-20
60,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,49,1,75,2020-01-26,65,2020-02-02
61,-,Selena Gomez,Lose You to Love Me,-,1,11,53,2019-10-27,2,2019-11-03
62,down,Kina Grannis,Can't Help Falling in Love,47,33,7,,,,
63,-,Joseph Vincent,Can't Take My Eyes Off You,-,49,4,,,,
64,up,Maroon 5,Girls Like You (feat. Cardi B),76,38,3,,,,
65,-,Y2K & bbno$,Lalala,-,65,1,11,2019-10-06,11,2019-10-06
66,down,NIKI,lowkey,63,17,9,,,,
67,up,Naomi Scott,Speechless (Full),68,12,12,,,,
68,up,Denny Caknan,Kartonyono Medot Janji,87,43,5,,,,
69,-,芦雨晨,多想留在你身边,-,69,1,,,,
70,-,Alec Benjamin,Let Me Down Slowly,-,70,1,,,,
71,down,Yoonmirae,Flower,44,14,2,,,,
72,-,Jeremy Zucker,comethru,-,11,9,,,,
73,up,Idina Menzel & AURORA,Into the Unknown,88,2,11,67,2019-11-24,32,2019-12-15
74,down,Marion Jola & Laleilmanino,Rayu,27,10,11,,,,
75,down,데이식스,예뻤어,43,43,2,,,,
76,-,Glenn Fredly,Sekali Ini Saja,-,6,2,,,,
77,-,James Arthur,Falling like the Stars,-,25,6,,,,
78,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,78,1,60,2019-10-20,7,2019-11-17
79,-,Glenn Fredly,Sedih Tak Berujung,-,9,1,,,,
80,-,The Weeknd,Blinding Lights,-,36,3,94,2019-12-01,1,2020-03-01
81,-,Music Time,Feng Yang Flower Drum,-,81,1,,,,
82,-,James Arthur,Say You Won't Let Go,-,79,1,,,,
83,-,Sia,Original (from Dolittle),-,83,1,,,,
84,-,Jessie Reyez,LOVE IN THE DARK,-,84,1,,,,
85,down,ZAYN & Zhavia Ward,A Whole New World (End Title),53,34,9,,,,
86,-,Air Supply,Goodbye,-,75,1,,,,
87,-,Al Ghazali,Kesayanganku,-,54,1,,,,
88,-,Harry Styles,Adore You,-,15,4,24,2019-12-08,6,2020-04-19
89,down,Isyana Sarasvati,Untuk Hati Yang Terluka.,58,58,2,,,,
90,-,Pamungkas,Kenangan Manis,-,42,1,,,,
91,down,Fiersa Besari,Celengan Rindu,28,12,12,,,,
92,-,Stray Kids,Double Knot (English),-,92,1,,,,
93,-,The Panasdalam Bank,Bunyi Sunyi (feat. Vanesha Prescilla),-,93,1,,,,
94,-,Ed Sheeran,Beautiful People (feat. Khalid),-,14,10,13,2019-10-06,13,2019-10-06
95,-,찬열 & 펀치,Stay With Me,-,36,3,,,,
96,-,Lauv & Troye Sivan,i'm so tired...,-,53,2,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,34,5,12,1,2019-10-06,1,2019-10-06
98,-,Endank Soekamti,Sampai Jumpa,-,34,1,,,,
99,-,Sheila On 7,Dan...,-,18,3,,,,
100,down,Ed Sheeran & Justin Bieber,I Don't Care,70,17,12,31,2019-10-06,23,2019-11-17
