Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EXO,Let Me In,-,1,1,,,,
2,down,Alan Walker & Emma Steinbakken,Not You,1,1,10,,,,
3,up,Putri Ariani,Loneliness,5,3,2,,,,
4,up,BTS,Take Two,4,4,2,,,,
5,up,Putri Ariani,Loneliness (Live Version),12,5,2,,,,
6,down,Anggi Marito,Tak Segampang Itu,2,2,25,,,,
7,up,FIFTY FIFTY,Cupid (Twin Version),14,3,13,,,,
8,down,Miley Cyrus,Track Three,7,7,12,,,,
9,down,Mahalini,Sial,8,1,21,,,,
10,down,Raim Laode,Komang,6,1,18,,,,
11,up,Raisa & Ahmad Dhani,Biar Menjadi Kenangan,17,11,2,,,,
12,down,Tiara Andini,Tega,10,10,3,,,,
13,up,Libianca,People,72,5,18,,,,
14,up,윤항기,나는 행복합니다,71,14,2,,,,
15,down,Doechii,What It Is (Solo Version),13,11,5,,,,
16,up,Rema & Selena Gomez,Calm Down,84,7,36,,,,
17,up,Maher Zain,Rahmatun Lil’Alameen,79,1,35,,,,
18,down,FIFTY FIFTY,Cupid,16,10,12,,,,
19,up,Elsya,Trauma (feat. Aan Story),19,5,7,,,,
20,up,Putri Ariani,Mimpi,20,20,2,,,,
21,up,Putri Ariani,Tak Mampu Lupa,35,21,2,,,,
22,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,22,1,,,,
23,down,Tiara Andini & Arsy Widianto,Cintanya Aku,15,7,16,,,,
24,up,Coldplay,Hymn for the Weekend,50,7,16,,,,
25,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,25,1,,,,
26,-,Taylor Swift,Karma (feat. Ice Spice),-,25,2,,,,
27,-,Yura Yunita,Lihatlah Lebih Dekat,-,27,1,,,,
28,up,SEVENTEEN,Super,80,1,8,,,,
29,down,The Weeknd & Ariana Grande,Die For You (Remix),22,15,17,,,,
30,up,Mahalini,Bohongi Hati,33,5,20,,,,
31,up,Coldplay,Yellow,43,6,32,,,,
32,down,Coldplay,A Sky Full of Stars,26,2,39,,,,
33,-,Lana Del Rey,Say Yes To Heaven,-,33,2,,,,
34,down,JISOO,FLOWER,9,1,12,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,97,14,25,,,,
36,down,Taylor Swift,Cruel Summer,28,5,4,,,,
37,-,Dua Lipa,Dance The Night,-,14,1,,,,
38,-,MISAMO,Marshmallow,-,38,1,,,,
39,-,Doldams,Thank You for the Memories,-,39,1,,,,
40,-,nia,Love Letters,-,40,1,,,,
41,up,Yoon Hang-Ki,I Am Happy,59,41,2,,,,
42,down,Miley Cyrus,Flowers,18,1,23,,,,
43,-,Tiara Andini,Usai,-,21,21,,,,
44,-,Lady Gaga,Always Remember Us This Way,-,13,53,98,2019-10-13,90,2019-11-17
45,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),61,11,5,,,,
46,down,BLACKPINK,Tally,30,1,17,,,,
47,up,Keisya Levronka,Better On My Own,62,25,6,,,,
48,up,Taylor Swift,Daylight,54,48,2,,,,
49,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,5,1,,,,
50,-,BTS,Yet To Come,-,1,23,,,,
51,down,Stray Kids,S-Class,49,22,3,,,,
52,-,IVE,I AM,-,9,7,,,,
53,-,Project Pop,Ingatlah Hari Ini,-,53,3,,,,
54,up,XODIAC,SPECIAL LOVE,55,54,2,,,,
55,up,Coldplay,Up&Up,99,31,6,,,,
56,up,コールドプレイ,パラダイス,57,10,8,,,,
57,-,Andmesh,Hanya Rindu,-,3,59,,,,
58,-,Keane,Somewhere Only We Know,-,52,10,,,,
59,up,Agust D,SDL,65,20,6,,,,
60,down,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",52,4,15,,,,
61,-,Young K,Am I in Love?,-,61,1,,,,
62,down,Coldplay,Viva La Vida,37,2,11,,,,
63,-,Troye Sivan,Angel Baby,-,1,65,,,,
64,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],36,1,28,,,,
65,-,LINKIN PARK,Numb,-,58,6,,,,
66,-,LINKIN PARK,In the End,-,48,4,,,,
67,-,Hills x Hills,I Want You,-,67,1,,,,
68,-,Sheila On 7,Buat Aku Tersenyum,-,68,1,,,,
69,-,Nadin Amizah,Bertaut,-,6,58,,,,
70,down,Benson Boone,In The Stars,44,37,4,,,,
71,-,Coldplay X BTS,My Universe,-,1,58,,,,
72,up,BTS,Run BTS,73,3,45,,,,
73,-,Endank Soekamti,Sampai Jumpa,-,34,20,,,,
74,-,Yura Yunita,Dunia Tipu-Tipu,-,4,33,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,16,23,,,,
76,-,The Script,Superheroes,-,76,4,,,,
77,-,Keisya Levronka,Tak Ingin Usai,-,1,54,,,,
78,down,Alan Walker & Sasha Alex Sloan,Hero,27,27,4,,,,
79,down,Ed Sheeran,Eyes Closed,70,70,3,,,,
80,down,NewJeans,OMG,39,1,24,,,,
81,-,Whisnu Santika,Que Pasa (feat. Liquid Silva),-,1,1,,,,
82,up,Agust D,Life Goes On,95,24,5,,,,
83,-,Lyodra,Pesan Terakhir,-,2,79,,,,
84,-,Loreen,Tattoo,-,16,1,,,,
85,down,Lyodra,Ego,31,14,9,,,,
86,-,Elevation Worship,Runnin (feat. Brandon Lake),-,86,1,,,,
87,-,Lana Del Rey,Radio,-,19,1,,,,
88,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,85,15,20,,,,
89,-,LINKIN PARK,Somewhere I Belong,-,89,1,,,,
90,-,Joji,Glimpse of Us,-,1,36,,,,
91,-,Bruno Mars,That’s What I Like,-,48,5,,,,
92,-,Coldplay,Adventure of a Lifetime,-,20,6,,,,
93,-,ONE OK ROCK,Wherever you are,-,55,9,,,,
94,-,American Authors,Best Day of My Life (Acoustic),-,94,2,,,,
95,down,Mario G klau,Semata Karenamu,58,2,33,,,,
96,-,INNA & Sean Paul,UP,-,96,1,,,,
97,-,Tulus,Manusia Kuat,-,32,24,,,,
98,-,Avenged Sevenfold,Dear God,-,14,10,,,,
99,-,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,-,41,10,,,,
100,-,Lily Allen,Somewhere Only We Know,-,97,2,,,,
