Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaleb Jonath,It's Only Me (Studio Version),7,1,3,,,,
2,up,Sezairi,It's You,2,2,13,,,,
3,down,Jamie Miller,Here's Your Perfect,1,1,15,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,3,7,,,,
5,-,Stray Kids,Thunderous,-,5,1,,,,
6,up,BTS,Permission to Dance,6,1,8,,,,
7,up,Lupe Fiasco & Guy Sebastian,Battle Scars,9,6,5,,,,
8,-,JAY B,B.T.W (feat. Jay Park),-,8,1,,,,
9,up,Kaleb J,Now I Know,21,9,2,,,,
10,down,dhruv,double take,5,4,16,,,,
11,up,bbno$,edamame (feat. Rich Brian),29,9,2,,,,
12,up,Måneskin,Beggin,12,4,11,,,,
13,down,New Hope Club & Danna Paola,Know Me Too Well,10,1,13,,,,
14,up,Ndarboy Genk,Mendung Tanpo Udan,23,12,5,,,,
15,down,Madison Beer,Reckless,13,5,12,,,,
16,up,SAM KIM,Love Me Like That,22,11,6,,,,
17,down,BTS,Butter,14,1,15,,,,
18,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,4,1,,,,
19,up,Olivia Rodrigo,happier,19,5,15,,,,
20,down,Lyodra,Pesan Terakhir,15,2,7,,,,
21,down,Red Velvet,Queendom,8,8,2,,,,
22,up,Pamungkas,To the Bone,24,1,33,,,,
23,up,Stevan Pasaribu,Belum Siap Kehilangan,25,10,16,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,71,5,2,,,,
25,up,vaultboy,Everything Sucks,27,16,12,,,,
26,up,Bella Poarch,Build a Bitch,39,2,16,,,,
27,-,Stray Kids,DOMINO,-,27,1,,,,
28,-,Stray Kids,CHEESE,-,28,1,,,,
29,-,JAY B,FAME (feat. JUNNY),-,29,1,,,,
30,up,Ed Sheeran,Bad Habits,38,11,10,,,,
31,-,Stray Kids,"Sorry, I Love You",-,31,1,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,1,26,6,2021-03-14,2,2021-05-09
33,up,BTS,Dynamite,83,1,54,96,2020-08-23,2,2020-08-30
34,-,Stray Kids,Secret Secret,-,34,1,,,,
35,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,35,1,,,,
36,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,36,1,,,,
37,-,Stray Kids,SSICK,-,37,1,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,54,34,4,,,,
39,up,Sia,Unstoppable,66,4,26,81,2019-11-10,81,2019-11-10
40,-,Stray Kids,The View,-,40,1,,,,
41,-,JAY B,AM PM (feat. Whee In),-,41,1,,,,
42,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,42,1,,,,
43,up,Pink Sweat$,At My Worst (feat. Kehlani),46,4,26,,,,
44,-,bbno$,edamame (feat. Rich Brian),-,22,1,,,,
45,-,meochan,Dj Tutu,-,45,1,,,,
46,up,Lenka,Sweet Time,72,46,3,,,,
47,up,Kauai45 & Sweet Cocoa,Just the Two of Us,95,24,9,,,,
48,-,Rimar,Waktu Dan Perhatian,-,29,8,,,,
49,down,Olivia Rodrigo,happier,45,11,11,,,,
50,up,J.UNA,Butterfly,57,37,5,,,,
51,-,JAY B,In To You (feat. g1nger),-,51,1,,,,
52,-,JAY B,Count On Me,-,52,1,,,,
53,down,Mido and Falasol,Superstar,36,13,6,,,,
54,-,Stray Kids,Star Lost,-,54,1,,,,
55,-,Jessica,Can't Sleep,-,49,1,,,,
56,-,Stray Kids,Silent Cry,-,56,1,,,,
57,down,Haico,Bahagia Bersamamu,49,13,9,,,,
58,-,Stray Kids,WOLFGANG,-,58,1,,,,
59,-,JAY B,Switch It Up (feat. sokodomo),-,5,3,,,,
60,-,CL,SPICY,-,60,1,,,,
61,-,Stray Kids,Mixtape : OH,-,35,3,,,,
62,down,SOMI,DUMB DUMB,26,12,4,,,,
63,down,BTS,Life Goes On,34,1,41,3,2020-11-29,3,2020-11-29
64,-,CL,Hello Bitches,-,38,1,,,,
65,-,Andmesh,Bisa Tanpamu,-,46,1,,,,
66,-,Cash Cash,Hero (feat. Christina Perri),-,31,3,,,,
67,-,Dere,Kota,-,27,21,,,,
68,-,CHUNG HA,Bother Me,-,68,1,,,,
69,up,Govinda,Hal Hebat,74,28,2,,,,
70,-,YOON MI RAE,It's My Life,-,70,1,,,,
71,down,TOMORROW X TOGETHER,LO$ER=L♡VER,4,4,2,,,,
72,down,Music Travel Love,I Want It That Way (feat. Francis Greg),28,22,3,,,,
73,-,NCT DREAM,Hello Future,-,3,8,,,,
74,-,ASTRO,All Good,-,74,1,,,,
75,-,HONNE,COMING HOME (feat. NIKI),-,49,1,,,,
76,down,Evan McHugh,It's a Beautiful Day,61,16,8,,,,
77,up,The Weeknd,Take My Breath,97,52,3,,,,
78,down,Budi Doremi,Melukis Senja,62,2,50,,,,
79,-,Christina Perri,you are my sunshine,-,23,15,,,,
80,-,Evan Lin,原來我很愛你 (電視劇《原來我很愛你》同名主題曲),-,80,1,,,,
81,-,Tones and I,Dance Monkey,-,1,40,6,2019-10-06,1,2019-11-10
82,down,NCT DREAM,Life Is Still Going On,73,10,6,,,,
83,-,The Goo Goo Dolls,Iris,-,52,2,,,,
84,-,Saweetie,Best Friend (feat. Doja Cat),-,17,7,35,2021-01-17,35,2021-01-17
85,-,Tulus,Manusia Kuat,-,32,13,,,,
86,-,Johnny Stimson,Smile,-,15,6,,,,
87,-,Selena Gomez & Camilo,999,-,87,1,,,,
88,-,Andmesh,Senyumlah,-,49,4,,,,
89,-,Adele,When We Were Young,-,55,5,,,,
90,-,BTS,Euphoria,-,16,26,,,,
91,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,38,12,,,,
92,-,Dua Lipa,Levitating,-,37,6,74,2020-04-05,74,2020-04-05
93,-,Adele,All I Ask,-,23,15,,,,
94,down,George Benson,Nothing's Gonna Change My Love for You,90,57,2,,,,
95,-,Ten2Five,Happy Birthday,-,46,19,,,,
96,-,KIMMUSEUM,We're Already,-,96,2,,,,
97,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,62,9,,,,
98,up,Doja Cat,Kiss Me More (feat. SZA),100,17,16,9,2021-04-18,1,2021-05-16
99,down,Cokelat,Bendera,32,31,5,,,,
100,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,60,4,,,,
