Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
2,-,Stephanie Poetri,I Love You 3000,-,2,0,,,,
3,-,Andmesh,Hanya Rindu,-,3,0,,,,
4,-,Lewis Capaldi,Someone You Loved,-,2,0,4,2019-10-06,4,2019-10-06
5,-,HONNE,Location Unknown ◐ (Brooklyn Session),-,3,0,,,,
6,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,0,21,2019-10-06,9,2019-10-13
7,-,Shawn Mendes & Camila Cabello,Señorita,-,5,0,1,2019-10-06,1,2019-10-06
8,-,Ilir7,Salah Apa Aku,-,8,0,,,,
9,-,Charlie Puth,Cheating on You,-,9,0,88,2019-10-06,88,2019-10-06
10,-,Andmesh,Cinta Luar Biasa,-,4,0,,,,
11,-,Jeremy Zucker,comethru,-,11,0,,,,
12,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,10,0,,,,
13,-,Naomi Scott,Speechless (Full),-,12,0,,,,
14,-,Judika,Cinta Karena Cinta,-,5,0,,,,
15,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,15,0,,,,
16,-,TWICE,Feel Special,-,16,0,38,2019-10-06,38,2019-10-06
17,-,Ali Gatie,It's You,-,8,0,41,2019-10-06,35,2019-10-27
18,-,Lauv,Feelings,-,18,0,,,,
19,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,19,0,19,2019-10-06,19,2019-10-06
20,-,SuperM,Jopping,-,7,0,57,2019-10-06,48,2019-10-13
21,-,Zedd & Kehlani,Good Thing,-,21,0,,,,
22,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,15,0,,,,
23,-,Ed Sheeran,Beautiful People (feat. Khalid),-,14,0,13,2019-10-06,13,2019-10-06
24,-,Diplo & Jonas Brothers,Lonely,-,24,0,,,,
25,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,21,0,,,,
26,-,Ed Sheeran & Justin Bieber,I Don't Care,-,17,0,31,2019-10-06,23,2019-11-17
27,-,BTS,Boy With Luv (feat. Halsey),-,5,0,100,2020-03-01,75,2020-08-30
28,-,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,-,14,0,,,,
29,-,Sam Smith,How Do You Sleep?,-,15,0,8,2019-10-06,6,2019-10-13
30,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,30,0,,,,
31,-,첸,우리 어떻게 할까요,-,31,0,,,,
32,-,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),-,10,0,,,,
33,-,Lauv,Sims,-,19,0,,,,
34,-,"Iwa K, Sheryl Sheinafia, Maizura & Agatha Pricilla",Bebas,-,3,0,,,,
35,-,ZAYN & Zhavia Ward,A Whole New World (End Title),-,34,0,,,,
36,-,Niall Horan,Nice to Meet Ya,-,35,0,28,2019-10-06,28,2019-10-06
37,-,Lukas Graham,Lie,-,37,0,,,,
38,-,NIKI,lowkey,-,17,0,,,,
39,-,Randarzky,Salah Apa Aku (TikTok Loop),-,13,0,,,,
40,-,Camila Cabello,Cry for Me,-,40,0,45,2019-10-06,45,2019-10-06
41,-,Lady Gaga & Bradley Cooper,Shallow,-,20,0,25,2019-10-06,25,2019-10-06
42,-,Post Malone,Circles,-,9,0,2,2019-10-06,2,2019-10-06
43,-,BLACKPINK,DDU-DU DDU-DU,-,23,0,,,,
44,-,Rich Brian,100 Degrees,-,29,0,,,,
45,-,Glenn Fredly,Kembali Ke Awal,-,19,0,,,,
46,-,Sabrina Claudio,Rumors (feat. ZAYN),-,46,0,,,,
47,-,Regina Ivanova,Cerita Baru,-,47,0,,,,
48,-,Budi Doremi,Tolong,-,13,0,,,,
49,-,MONSTA X,SOMEONE'S SOMEONE,-,49,0,,,,
50,-,NIKI,lowkey,-,50,0,,,,
51,-,HONNE,Day 1 ◑,-,27,0,,,,
52,-,Loren Allred,Never Enough,-,41,0,,,,
53,-,New Hope Club & Danna Paola,Know Me Too Well,-,1,0,,,,
54,-,"88rising, Rich Brian & CHUNG HA",These Nights,-,51,0,,,,
55,-,Marion Jola & Laleilmanino,Rayu,-,10,0,,,,
56,-,Iwa K,Bebas,-,36,0,,,,
57,-,Lady Gaga,Always Remember Us This Way,-,13,0,98,2019-10-13,90,2019-11-17
58,-,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",-,58,0,,,,
59,-,Rama Davis & Alika,"Sudah, Sudahlah",-,59,0,,,,
60,-,周杰倫 & 阿信,說好不哭,-,60,0,,,,
61,-,Armada,Harusnya Aku,-,29,0,,,,
62,-,Andmesh,Jangan Rubah Takdirku,-,62,0,,,,
63,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,63,0,,,,
64,-,Jamrud,Selamat Ulang Tahun,-,41,0,,,,
65,-,Arsy Widianto & Brisia Jodie,Sejauh Dua Benua,-,65,0,,,,
66,-,Calum Scott,You Are the Reason,-,36,0,,,,
67,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,9,0,,,,
68,-,Billie Eilish,bad guy,-,16,0,5,2019-10-06,5,2019-10-06
69,-,Sam Smith,Too Good at Goodbyes,-,24,0,,,,
70,-,88rising & NIKI,Indigo,-,70,0,,,,
71,-,Nadin Amizah,Sorai,-,71,0,,,,
72,-,BLACKPINK,Kill This Love,-,33,0,83,2019-10-06,73,2019-10-13
73,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,48,0,26,2019-10-06,26,2019-10-06
74,-,Lady Gaga,I'll Never Love Again (Extended Version),-,38,0,,,,
75,-,James Blunt,Champions,-,43,0,,,,
76,-,Ed Sheeran,Photograph,-,43,0,,,,
77,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar) [BRAVVO Remix],-,77,0,,,,
78,-,Judika,Jikalau Kau Cinta,-,36,0,,,,
79,-,Coldplay,Fix You,-,4,0,,,,
80,-,Kina Grannis,Can't Help Falling in Love,-,33,0,,,,
81,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,29,0,,,,
82,-,찬열 & 펀치,Stay With Me,-,36,0,,,,
83,-,Lukas Graham,Love Someone,-,50,0,,,,
84,-,BTS,DNA,-,66,0,,,,
85,-,Rossa,Tak Sanggup Lagi,-,47,0,,,,
86,-,Lauv & Troye Sivan,i'm so tired...,-,53,0,,,,
87,-,BTS,FAKE LOVE,-,15,0,,,,
88,-,Jeremy Zucker,comethru (feat. Bea Miller),-,88,0,,,,
89,-,Azmi,Pernah,-,89,0,,,,
90,-,Céline Dion,Imperfections,-,90,0,,,,
91,-,Reza Artamevia,Berharap Tak Berpisah,-,21,0,,,,
92,-,NDC Worship,Waktu Tuhan (Live),-,56,0,,,,
93,-,Ariana Grande & Social House,Boyfriend,-,93,0,88,2019-10-06,88,2019-10-06
94,-,JENNIE (from BLACKPINK),SOLO,-,26,0,,,,
95,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,95,0,64,2019-10-06,63,2019-10-20
96,-,디오,괜찮아도 괜찮아,-,33,0,,,,
97,-,Feby Putri,Halu,-,33,0,,,,
98,-,Ed Sheeran,Perfect,-,37,0,73,2019-10-06,58,2019-10-20
99,-,Denny Caknan,Kartonyono Medot Janji,-,43,0,,,,
100,-,Meghan Trainor,"I'll Be There for You (""Friends"" 25th Anniversary)",-,100,0,,,,
