Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,15,,,,
2,up,Justin Bieber,Favorite Girl,2,2,3,,,,
3,up,NIKI,Every Summertime,3,1,13,,,,
4,up,Coldplay X BTS,My Universe,13,1,18,,,,
5,up,Noah,Yang Terdalam,5,3,6,,,,
6,up,Lyodra,Pesan Terakhir,12,2,28,,,,
7,-,TAEYEON,Can't Control Myself,-,7,1,,,,
8,down,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),6,4,5,,,,
9,up,Tiara Andini,Merasa Indah,32,2,5,,,,
10,down,Mahalini,Sisa Rasa,4,2,14,,,,
11,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,8,4,8,,,,
12,up,Jamie Miller,Here's Your Perfect,29,1,36,,,,
13,down,Tyok Satrio,Ada Untukmu,7,7,4,,,,
14,up,Jamie Miller,Wishes,17,14,2,,,,
15,down,Gayle,abcdefu,11,6,8,,,,
16,down,Katie Sky,Monsters,9,9,4,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,6,20,,,,
18,up,Justin Bieber,Ghost,19,1,18,62,2021-03-28,62,2021-03-28
19,-,BamBam,Slow Mo,-,19,1,,,,
20,down,Jaymes Young,Infinity,15,5,9,,,,
21,up,Celina Sharma & Harris J.,24 / 7,21,14,13,,,,
22,up,Glass Animals,Heat Waves,34,22,10,75,2021-02-28,71,2021-03-07
23,up,Sezairi,It's You,37,2,34,,,,
24,-,Mark Tuan,My Life,-,24,1,,,,
25,-,Moon Byul,LUNATIC,-,25,1,,,,
26,up,BTS,Permission to Dance,26,1,29,,,,
27,up,LISA,MONEY,30,2,20,,,,
28,down,Noah,Bintang di Surga,22,22,3,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,27,3,26,,,,
30,up,Zack Tabudlo,Give Me Your Forever,31,11,13,,,,
31,up,Lilorx,Racing Into the Night (Ringtone Remix),38,1,11,,,,
32,up,Shawn Mendes,It'll Be Okay,61,32,2,,,,
33,up,Little Mix,Secret Love Song (feat. Jason Derulo),43,24,7,,,,
34,down,ENHYPEN,Polaroid Love,10,10,2,,,,
35,up,INNA,UP,63,25,3,,,,
36,-,Noah,Menghapus Jejakmu,-,36,1,,,,
37,up,Stevan Pasaribu,Belum Siap Kehilangan,42,10,34,,,,
38,up,Arvian Dwi,Ajarkan Aku...,39,13,7,,,,
39,up,Meghan Trainor,Title,67,21,7,,,,
40,up,Sia,Unstoppable,65,4,46,81,2019-11-10,81,2019-11-10
41,-,YUJU,Play,-,41,1,,,,
42,down,Kaleb Jonath,It's Only Me (Studio Version),25,1,24,,,,
43,down,Faouzia & John Legend,Minefields,16,3,20,,,,
44,up,Troye Sivan,Angel Baby,51,1,10,,,,
45,down,Noah,Yang Terdalam,35,35,2,,,,
46,up,Whee In,Make Me Happy,46,46,2,,,,
47,up,Ed Sheeran,Shivers,48,19,18,,,,
48,down,Mahalini,Melawan Restu,28,10,36,,,,
49,up,BTS,Life Goes On,50,1,60,3,2020-11-29,3,2020-11-29
50,-,HeeJin (LOONA) & JinSoul,Masquerade,-,50,1,,,,
51,-,YENA,SMILEY (feat. BIBI),-,51,1,,,,
52,-,Charlie Puth,Light Switch,-,12,1,,,,
53,down,Pamungkas,To the Bone,49,1,51,,,,
54,-,Moon Byul,ddu ddu ddu,-,54,1,,,,
55,-,크러쉬,Beautiful,-,48,21,,,,
56,-,John Mayer,You're Gonna Live Forever in Me,-,10,11,,,,
57,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,6,18,,,,
58,down,Ed Sheeran,Overpass Graffiti,23,15,11,,,,
59,-,Acraze,Do It To It (feat. Cherish),-,48,5,,,,
60,down,Adele,Oh My God,47,27,8,,,,
61,-,One Direction,Night Changes,-,27,12,,,,
62,up,Blasterjaxx & Timmy Trumpet,Narco,86,21,5,,,,
63,down,Whee In,Pastel,53,53,2,,,,
64,down,Whee In,Paraglide,54,54,2,,,,
65,down,Whee In,Letter Filled With Light,55,55,2,,,,
66,-,Moon Byul,LUNATIC (English Version),-,66,1,,,,
67,-,VICTON,Chronograph,-,67,1,,,,
68,down,Whee In,Pink Cloud,56,56,2,,,,
69,-,Moon Byul,For Me,-,69,1,,,,
70,-,Moon Byul,Shutdown (feat. Seori),-,70,1,,,,
71,-,Moon Byul,Intro : SYNOPSIS,-,71,1,,,,
72,-,Arsy Widianto & Tiara Andini,Bahaya,-,15,18,,,,
73,up,bbno$,edamame (feat. Rich Brian),79,9,20,,,,
74,-,Christina Aguilera & Ozuna,Santo,-,74,1,,,,
75,-,Sung Si Kyung,If you're with me,-,29,2,,,,
76,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,39,1,,,,
77,-,Noah,Separuh Aku,-,59,2,,,,
78,-,Brian McKnight,Back At One,-,78,1,,,,
79,-,BamBam,Who Are You (feat. SEULGI),-,16,2,,,,
80,-,Pink Sweat$,At My Worst,-,1,44,70,2021-01-10,70,2021-01-10
81,-,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,-,20,3,,,,
82,down,Olivia Rodrigo,traitor,52,23,11,,,,
83,down,Whee In,Deserve (Interlude),57,57,2,,,,
84,down,Bruno Mars,Talking to the Moon,74,38,15,98,2021-04-25,82,2021-05-02
85,-,Oliver Tree,Life Goes On,-,7,13,,,,
86,-,Ed Sheeran,Perfect,-,37,30,73,2019-10-06,58,2019-10-20
87,down,Surfaces & salem ilese,Come With Me,71,71,2,,,,
88,down,Madison Beer,Reckless,41,5,32,,,,
89,-,Bruno Mars,Versace On The Floor,-,25,5,,,,
90,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,41,7,,,,
91,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,40,13,50,,,,
92,-,LISA,LALISA,-,1,18,,,,
93,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,4,37,,,,
94,-,Moon Byul,G999 (feat. Mirani),-,94,1,,,,
95,down,Mahalini & Nuca,Janji Kita,36,17,4,,,,
96,-,The Chainsmokers,Closer (feat. Halsey),-,70,7,,,,
97,-,LeeHi,ONLY,-,2,18,,,,
98,-,찬열 & 펀치,Stay With Me,-,36,30,,,,
99,down,"NEIKED, Mae Muller & Polo G",Better Days,44,44,4,,,,
100,-,Davichi,This Love,-,18,29,,,,
