Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,2,1,4,,,,
2,down,Justin Bieber,Yummy,1,1,6,86,2020-01-05,3,2020-01-12
3,up,Tones and I,Dance Monkey,3,1,14,6,2019-10-06,1,2019-11-10
4,up,Maroon 5,Memories,4,1,14,36,2019-10-06,2,2019-11-17
5,up,Surfaces,Sunday Best,12,1,6,96,2020-03-01,27,2020-04-26
6,up,Imagine Dragons,Bad Liar,23,5,10,,,,
7,up,Red Velvet,Psycho,10,2,7,40,2019-12-29,34,2020-01-19
8,down,Andmesh,Hanya Rindu,7,3,14,,,,
9,down,BTS,Black Swan,6,3,4,25,2020-01-19,20,2020-01-26
10,-,EVERGLOW,DUN DUN,-,10,1,,,,
11,down,Lewis Capaldi,Someone You Loved,5,2,14,4,2019-10-06,4,2019-10-06
12,up,Mahen,Pura Pura Lupa,15,1,8,,,,
13,up,HONNE,Location Unknown ◐ (Brooklyn Session),24,3,14,,,,
14,up,Arizona Zervas,ROXANNE,20,14,11,14,2019-11-24,4,2019-12-22
15,up,Dua Lipa,Don't Start Now,25,3,14,19,2019-11-03,3,2020-01-05
16,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),19,16,12,,,,
17,down,Billie Eilish,bad guy,16,16,14,5,2019-10-06,5,2019-10-06
18,down,Hindia,Secukupnya,17,7,7,,,,
19,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,8,8,4,,,,
20,up,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),22,7,7,,,,
21,down,Mawar De Jongh,Lebih Dari Egoku,13,8,13,,,,
22,up,Judika,Cinta Karena Cinta,41,5,13,,,,
23,up,Yerin Baek,Here I Am Again,44,13,4,,,,
24,up,Dua Lipa,Physical,39,24,2,48,2020-02-02,15,2020-04-12
25,up,Ali Gatie,It's You,33,8,14,41,2019-10-06,35,2019-10-27
26,down,Billie Eilish,everything i wanted,14,12,13,53,2019-11-17,3,2019-11-24
27,-,Justin Bieber,Intentions (feat. Quavo),-,4,1,35,2020-02-09,4,2020-04-05
28,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),28,28,3,,,,
29,down,Trevor Daniel,Falling,18,17,6,61,2019-11-24,14,2020-01-05
30,up,Lady Gaga & Bradley Cooper,Shallow,76,20,10,25,2019-10-06,25,2019-10-06
31,down,Ali Gatie,What If I Told You That I Love You,9,9,3,48,2020-02-02,48,2020-02-02
32,down,BTS,Boy With Luv (feat. Halsey),21,5,14,100,2020-03-01,75,2020-08-30
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",42,2,14,21,2019-10-06,9,2019-10-13
34,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),52,34,2,73,2020-02-09,73,2020-02-09
35,up,René Miller,Silence,47,35,2,,,,
36,up,Taylor Swift,Only The Young (Featured in Miss Americana),37,36,2,51,2020-02-02,51,2020-02-02
37,-,Jeremy Zucker,"always, i'll care",-,18,1,,,,
38,-,The Pussycat Dolls,React,-,38,1,61,2020-02-09,61,2020-02-09
39,-,iKON,Dive,-,39,1,,,,
40,-,Saweetie & GALXARA,Sway With Me,-,27,1,,,,
41,up,Fiersa Besari,Celengan Rindu,70,12,14,,,,
42,-,LOOΠΔ,So What,-,42,1,85,2020-02-09,85,2020-02-09
43,down,Doja Cat,Say So,40,27,5,100,2020-02-02,6,2020-05-03
44,-,Khalid & Disclosure,Know Your Worth,-,28,1,66,2020-02-09,39,2020-02-16
45,down,Andmesh,Kumau Dia,30,24,11,,,,
46,down,The Macarons Project,Fly Me to the Moon,11,6,8,,,,
47,-,H&D,Toward Tomorrow,-,47,1,,,,
48,-,Song Ga In,Photo of My Mind,-,41,1,,,,
49,-,SEJEONG,All of My Days,-,45,1,,,,
50,down,Andmesh,Cinta Luar Biasa,26,4,14,,,,
51,-,Anne-Marie,Birthday,-,43,1,,,,
52,down,Feby Putri,Halu,36,33,8,,,,
53,down,Stephanie Poetri,I Love You 3000,51,2,14,,,,
54,up,Al Ghazali,Kesayanganku,88,54,3,,,,
55,-,Febinda Tito,Manusia Tak Sempurna,-,55,1,,,,
56,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,58,15,14,,,,
57,-,GFRIEND,Crossroads,-,57,1,,,,
58,down,Pamungkas,One Only,53,20,3,,,,
59,up,Andmesh,Nyaman,73,10,14,,,,
60,up,Ardhito Pramono,Bitterlove,63,32,4,,,,
61,down,Post Malone,Circles,29,9,14,2,2019-10-06,2,2019-10-06
62,-,Gummy,Your Day,-,62,1,,,,
63,up,ZAYN & Zhavia Ward,A Whole New World (End Title),92,34,11,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,48,5,14,1,2019-10-06,1,2019-10-06
65,down,Anne-Marie,2002,46,20,5,,,,
66,down,"Alan Walker, K-391 & Emelie Hollow",Lily,57,21,13,,,,
67,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",45,15,10,,,,
68,up,Yoonmirae,Flower,97,14,4,,,,
69,down,Doja Cat,Say So,60,60,2,,,,
70,down,Naomi Scott,Speechless (Full),31,12,14,,,,
71,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],100,9,9,,,,
72,down,Ed Sheeran & Justin Bieber,I Don't Care,61,17,14,31,2019-10-06,23,2019-11-17
73,down,PUBLIC,Make You Mine,64,2,2,,,,
74,down,Pasto,Tanya Hati,55,9,9,,,,
75,-,Fourtwnty,Fana Merah Jambu,-,54,1,,,,
76,down,Lauv,Mean It,35,2,13,96,2019-11-24,96,2019-11-24
77,down,Billie Eilish,when the party's over,66,66,2,99,2019-12-29,27,2020-02-02
78,-,Lady Gaga,Always Remember Us This Way,-,13,8,98,2019-10-13,90,2019-11-17
79,up,Kunto Aji,Rehat,81,29,7,,,,
80,-,Betrand Peto Putra Onsu,Jaga Perasaan,-,80,1,,,,
81,-,Denny Caknan,Kartonyono Medot Janji,-,43,6,,,,
82,-,Carly Rae Jepsen,Let's Be Friends,-,82,1,,,,
83,down,Marion Jola & Laleilmanino,Rayu,50,10,13,,,,
84,-,Harry Styles,Adore You,-,15,5,24,2019-12-08,6,2020-04-19
85,-,Sam Smith,Too Good at Goodbyes,-,24,2,,,,
86,-,MoonByul,Weird Day (feat. Punch),-,86,1,,,,
87,-,Adele,When We Were Young,-,55,1,,,,
88,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),56,10,6,,,,
89,-,Axwell Λ Ingrosso,More Than You Know,-,89,1,,,,
90,down,NIKI,lowkey,71,17,11,,,,
91,-,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",-,68,1,,,,
92,-,Kim Jae Hwan,Goodbye,-,92,1,,,,
93,-,Selena Gomez,Lose You to Love Me,-,1,12,53,2019-10-27,2,2019-11-03
94,down,Ava Max,Sweet but Psycho,65,63,4,77,2019-10-06,77,2019-10-06
95,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,95,2,,,,
96,down,Didi Kempot,Pamer Bojo,67,9,8,,,,
97,down,SALES,Chinese New Year,77,46,3,,,,
98,-,Davichi,Sunset,-,11,4,,,,
99,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,99,1,,,,
100,down,Budi Doremi,Tolong,62,13,12,,,,
