Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyodra & Andi Rianto,Sang Dewi,2,1,4,,,,
2,up,Charlie Puth & Jung Kook,Left and Right,3,1,11,,,,
3,down,BLACKPINK,Pink Venom,1,1,3,,,,
4,up,Keisya Levronka,Tak Ingin Usai,11,1,16,,,,
5,up,OneRepublic,I Ain't Worried,5,3,15,,,,
6,up,Joji,Glimpse of Us,7,1,13,,,,
7,up,Soegi Bornean,Asmalibrasi,12,7,7,,,,
8,up,Stephen Sanchez,Until I Found You,13,2,17,,,,
9,down,Akon,Be With You,6,6,3,,,,
10,up,Nicky Youre & Dazy,Sunroof,17,1,17,,,,
11,down,Rex Orange County,THE SHADE,9,8,9,,,,
12,up,Mahalini,Kisah Sempurna,14,7,19,,,,
13,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,13,1,,,,
14,up,Mahalini,Sisa Rasa,16,2,45,,,,
15,down,IVE,After LIKE,4,4,2,,,,
16,up,Tulus,Hati-Hati di Jalan,24,1,26,,,,
17,down,Yura Yunita,Dunia Tipu-Tipu,8,4,6,,,,
18,up,NIKI,High School in Jakarta,18,9,5,,,,
19,up,Harry Styles,As It Was,19,1,22,,,,
20,down,Farel Prayoga,Ojo Dibandingke,15,15,3,,,,
21,up,Fabio Asher,Rumah Singgah,26,4,17,,,,
22,up,Budi Doremi,Mesin Waktu,51,8,36,,,,
23,up,Budi Doremi,Melukis Senja,74,2,95,,,,
24,up,Rizky Febian,Hingga Tua Bersama,81,5,28,,,,
25,up,Lyodra,Pesan Terakhir,30,2,57,,,,
26,down,Lukas Graham,Wish You Were Here (feat. Khalid),22,22,3,,,,
27,up,Taylor Swift,august,29,9,5,28,2020-08-02,28,2020-08-02
28,up,Mahalini,Melawan Restu,35,10,67,,,,
29,up,Troye Sivan,Angel Baby,61,1,41,,,,
30,up,Rosa Linn,SNAP,39,14,2,,,,
31,-,Louis Tomlinson,Bigger Than Me,-,12,1,,,,
32,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,23,4,5,,,,
33,up,Chris Brown,Under the Influence,85,33,2,,,,
34,down,TWICE,Talk that Talk,27,27,2,,,,
35,up,Blasterjaxx & Timmy Trumpet,Narco,44,21,18,,,,
36,down,Girls' Generation,FOREVER 1,20,12,5,,,,
37,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),21,4,5,,,,
38,down,NewJeans,Hype Boy,37,20,5,,,,
39,down,Evan Loss,Full Senyum Sayang,33,6,10,,,,
40,up,Rex Orange County,AMAZING,64,40,2,,,,
41,up,JVKE,Golden Hour,98,3,2,,,,
42,-,MAMAMOO+,Better (feat. BIG Naughty),-,42,1,,,,
43,up,IV Of Spades,Come Inside of My Heart,55,35,6,,,,
44,down,Brisia Jodie & Stevan Pasaribu,Ternyata Hanya Kamu,25,14,7,,,,
45,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,13,67,,,,
46,-,Nadin Amizah,Bertaut,-,6,47,,,,
47,down,Tiara Andini,Janji Setia,28,22,23,,,,
48,up,Justin Bieber,Ghost,69,1,49,62,2021-03-28,62,2021-03-28
49,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,57,4,9,,,,
50,up,Tulus,Monokrom,91,36,18,,,,
51,-,Rizky Febian & Mahalini,You're Mine,-,51,1,,,,
