Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahen,Pura Pura Lupa,12,1,9,,,,
2,up,Justin Bieber,Yummy,2,1,7,86,2020-01-05,3,2020-01-12
3,up,Maroon 5,Memories,4,1,15,36,2019-10-06,2,2019-11-17
4,down,Tones and I,Dance Monkey,3,1,15,6,2019-10-06,1,2019-11-10
5,down,ZICO,Any Song,1,1,5,,,,
6,down,Surfaces,Sunday Best,5,1,7,96,2020-03-01,27,2020-04-26
7,up,Justin Bieber,Intentions (feat. Quavo),27,4,2,35,2020-02-09,4,2020-04-05
8,down,Imagine Dragons,Bad Liar,6,5,11,,,,
9,up,Hindia,Secukupnya,18,7,8,,,,
10,down,Red Velvet,Psycho,7,2,8,40,2019-12-29,34,2020-01-19
11,up,Mawar De Jongh,Lebih Dari Egoku,21,8,14,,,,
12,down,Andmesh,Hanya Rindu,8,3,15,,,,
13,up,Dua Lipa,Don't Start Now,15,3,15,19,2019-11-03,3,2020-01-05
14,down,BTS,Black Swan,9,3,5,25,2020-01-19,20,2020-01-26
15,down,Arizona Zervas,ROXANNE,14,14,12,14,2019-11-24,4,2019-12-22
16,down,HONNE,Location Unknown ◐ (Brooklyn Session),13,3,15,,,,
17,up,Trevor Daniel,Falling,29,17,7,61,2019-11-24,14,2020-01-05
18,up,Jeremy Zucker,"always, i'll care",37,18,2,,,,
19,down,Billie Eilish,bad guy,17,16,15,5,2019-10-06,5,2019-10-06
20,up,BTS,Boy With Luv (feat. Halsey),32,5,15,100,2020-03-01,75,2020-08-30
21,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),16,16,13,,,,
22,up,Yoonmirae,Flower,68,14,5,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,2,15,21,2019-10-06,9,2019-10-13
24,up,Sam Smith,Too Good at Goodbyes,85,24,3,,,,
25,-,Crush,Let Us Go,-,25,1,,,,
26,down,Yerin Baek,Here I Am Again,23,13,5,,,,
27,up,Saweetie & GALXARA,Sway With Me,40,27,2,,,,
28,up,Khalid & Disclosure,Know Your Worth,44,28,2,66,2020-02-09,39,2020-02-16
29,down,Judika,Cinta Karena Cinta,22,5,14,,,,
30,-,Raisa,Teristimewa,-,30,1,,,,
31,-,Billie Eilish,No Time To Die,-,31,1,78,2020-02-16,7,2020-02-23
32,up,Stephanie Poetri,I Love You 3000,53,2,15,,,,
33,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),20,7,8,,,,
34,up,PUBLIC,Make You Mine,73,2,3,,,,
35,-,Sam Smith,To Die For,-,22,1,88,2020-02-16,35,2020-02-23
36,-,Stephanie Poetri,Do You Love Me,-,17,1,,,,
37,-,Ed Sheeran,Perfect,-,37,5,73,2019-10-06,58,2019-10-20
38,down,Ali Gatie,It's You,25,8,15,41,2019-10-06,35,2019-10-27
39,-,Virgoun,Bukti,-,39,1,,,,
40,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,40,1,86,2020-02-16,24,2020-02-23
41,up,Song Ga In,Photo of My Mind,48,41,2,,,,
42,down,EVERGLOW,DUN DUN,10,10,2,,,,
43,up,Anne-Marie,Birthday,51,43,2,,,,
44,up,The Macarons Project,Fly Me to the Moon,46,6,9,,,,
45,up,SEJEONG,All of My Days,49,45,2,,,,
46,down,Billie Eilish,everything i wanted,26,12,14,53,2019-11-17,3,2019-11-24
47,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,19,8,5,,,,
48,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,6,1,,,,
49,up,Ardhito Pramono,Bitterlove,60,32,5,,,,
50,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),28,28,4,,,,
51,-,Martina McBride & Jim Brickman,Valentine,-,44,1,,,,
52,up,"Alan Walker, K-391 & Emelie Hollow",Lily,66,21,14,,,,
53,down,Fiersa Besari,Celengan Rindu,41,12,15,,,,
54,down,Lewis Capaldi,Someone You Loved,11,2,15,4,2019-10-06,4,2019-10-06
55,-,John Mayer,New Light,-,38,6,,,,
56,-,Justin Bieber,Changes,-,56,1,,,,
57,down,Andmesh,Kumau Dia,45,24,12,,,,
58,-,Melly Anastasya,Pura Pura Lupa,-,58,1,,,,
59,down,Pamungkas,One Only,58,20,4,,,,
60,down,The Pussycat Dolls,React,38,38,2,61,2020-02-09,61,2020-02-09
61,up,Post Malone,Circles,61,9,15,2,2019-10-06,2,2019-10-06
62,-,WINNER,SONG 4 U (JP Ver.),-,62,1,,,,
63,-,iKON,Flower,-,63,1,,,,
64,-,Sean Paul & Tove Lo,Calling On Me,-,64,1,,,,
65,-,Stephanie Poetri,Touch,-,65,1,,,,
66,up,Budi Doremi,Tolong,100,13,13,,,,
67,-,Avenged Sevenfold,Dear God,-,26,1,,,,
68,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",91,68,2,,,,
69,down,Feby Putri,Halu,52,33,9,,,,
70,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,10,2,87,2019-10-20,28,2019-12-08
71,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],71,9,10,,,,
72,down,Shawn Mendes & Camila Cabello,Señorita,64,5,15,1,2019-10-06,1,2019-10-06
73,up,Kunto Aji,Rehat,79,29,8,,,,
74,down,Andmesh,Cinta Luar Biasa,50,4,15,,,,
75,down,iKON,Dive,39,39,2,,,,
76,up,Davichi,Sunset,98,11,5,,,,
77,-,Petit Biscuit,Sunset Lover,-,73,1,,,,
78,down,Doja Cat,Say So,43,27,6,100,2020-02-02,6,2020-05-03
79,-,Coldplay,Fix You,-,4,3,,,,
80,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,45,1,,,,
81,down,Lady Gaga & Bradley Cooper,Shallow,30,20,11,25,2019-10-06,25,2019-10-06
82,-,5 Seconds of Summer,No Shame,-,82,1,,,,
83,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,15,15,,,,
84,-,Christina Perri,you are my sunshine,-,23,2,,,,
85,-,Love Potion,My Valentine,-,85,1,,,,
86,-,The Weeknd,Blinding Lights,-,36,4,94,2019-12-01,1,2020-03-01
87,-,Dengarkan Dia,Teman Sampai Surga (OST #TemanTapiMenikah2),-,87,1,,,,
88,-,Marsha Aruan,Jeda,-,88,1,,,,
89,-,Judika,Jikalau Kau Cinta,-,36,6,,,,
90,-,Jared Lee,"Don't Wish Your Life Away (From the Original Motion Picture ""Fantasy Island"")",-,90,1,,,,
91,-,Kodaline,All I Want,-,72,1,,,,
92,-,Novita Dewi,Cinta Abadi,-,92,1,,,,
93,-,Taylor Swift,The Man,-,93,1,72,2020-03-08,72,2020-03-08
94,-,Lauv,I Like Me Better,-,36,8,,,,
95,-,BTS,FAKE LOVE,-,15,1,,,,
96,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,62,1,,,,
97,-,Joseph Vincent,Can't Take My Eyes Off You,-,49,5,,,,
98,down,ZAYN & Zhavia Ward,A Whole New World (End Title),63,34,12,,,,
99,-,Kina Grannis,Can't Help Falling in Love,-,33,8,,,,
100,-,Beyoncé,Halo,-,81,1,,,,
