Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Emma Steinbakken,Not You,1,1,6,,,,
2,up,Coldplay,Viva La Vida,8,2,7,,,,
3,down,Coldplay,A Sky Full of Stars,2,2,35,,,,
4,up,Coldplay,Fix You,5,4,28,,,,
5,down,JISOO,FLOWER,4,1,8,,,,
6,up,Anggi Marito,Tak Segampang Itu,10,2,21,,,,
7,up,Coldplay,Hymn for the Weekend,16,7,12,,,,
8,-,Nabila Taqiyyah,Menghargai Kata Rindu,-,8,1,,,,
9,down,Raim Laode,Komang,3,1,14,,,,
10,up,コールドプレイ,パラダイス,14,10,4,,,,
11,up,SZA,Kill Bill,20,2,23,,,,
12,down,Coldplay,Yellow,6,6,28,,,,
13,up,Mahalini,Sial,13,1,17,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,21,14,21,,,,
15,down,FIFTY FIFTY,Cupid,11,10,8,,,,
16,down,FIFTY FIFTY,Cupid (Twin Version),7,3,9,,,,
17,down,Coldplay,The Scientist,12,12,9,,,,
18,up,Miley Cyrus,Flowers,18,1,19,,,,
19,up,Coldplay X BTS,My Universe,27,1,55,,,,
20,up,Coldplay,Adventure of a Lifetime,25,20,4,,,,
21,-,CHEN,Before the Petals Fall,-,21,1,,,,
22,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,13,1,,,,
23,-,Afgan & Andi Rianto,Mengertilah Kasih,-,23,1,,,,
24,down,Maher Zain,Rahmatun Lil’Alameen,17,1,31,,,,
25,up,Keisya Levronka,Better On My Own,41,25,2,,,,
26,up,Mario G klau,Semata Karenamu,44,2,29,,,,
27,up,d4vd,Here With Me,30,15,26,,,,
28,-,Salma Salsabil,Menghargai Kata Rindu,-,28,1,,,,
29,down,Aziz Hedra,Somebody's Pleasure,24,5,7,,,,
30,down,Miley Cyrus,Track Three,22,7,8,,,,
31,up,Coldplay,Up&Up,56,31,3,,,,
32,down,Coldplay,In My Place,26,26,2,,,,
33,up,Bring Me The Horizon,LosT,38,33,3,,,,
34,up,The Weeknd & Ariana Grande,Die For You (Remix),36,15,13,,,,
35,-,SECRET NUMBER,Fall In Love,-,35,1,,,,
36,down,Libianca,People,34,5,14,,,,
37,down,Tiara Andini & Arsy Widianto,Cintanya Aku,29,7,12,,,,
38,up,Daniel Caesar,TRACK 6,43,28,6,,,,
39,down,Coldplay,Clocks,33,33,2,,,,
40,down,Gasteiz Big Band,Life’s Incredible Again,39,30,5,,,,
41,down,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,28,15,17,,,,
42,-,SEVENTEEN,HOT,-,10,9,,,,
43,down,JVKE,Golden Hour,35,3,36,,,,
44,down,BLACKPINK,Tally,31,1,13,,,,
45,down,BTS,The Planet,9,9,2,,,,
46,up,Mahalini,Bohongi Hati,49,5,17,,,,
47,-,Kris Dayanti,Ku Tak Sanggup,-,47,1,,,,
48,down,SEVENTEEN,Super,15,1,4,,,,
49,up,Tiara Andini,Usai,88,21,19,,,,
50,-,(G)I-DLE,Queencard,-,50,1,,,,
51,down,Rema & Selena Gomez,Calm Down,32,7,32,,,,
52,down,Keisya Levronka,Tak Pantas Terluka,47,47,2,,,,
53,up,Budi Doremi,Mesin Waktu,82,8,70,,,,
54,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,11,1,,,,
55,up,Coldplay,Everglow,87,25,3,,,,
56,-,Lyodra,Ego,-,14,6,,,,
57,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,63,27,8,,,,
58,down,NewJeans,OMG,40,1,20,,,,
59,-,fenekot,Mockingbird,-,25,7,,,,
60,-,Taylor Swift,Anti-Hero,-,4,27,,,,
61,-,Taylor Swift,Cruel Summer,-,5,1,,,,
62,-,(G)I-DLE,Allergy,-,62,1,,,,
63,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,37,6,3,,,,
64,-,Salma Aliyyah,Miss you,-,64,1,,,,
65,-,Coldplay,Ink,-,65,1,,,,
66,up,BLACKPINK,Tally,81,4,12,,,,
67,-,张哲瀚,月夜的名,-,47,1,,,,
68,-,Marion Jola,(Not Your) Cup Of Tea,-,68,1,,,,
69,-,Ari Lasso,Menangis Diam-Diam (feat. Faizal Lubis),-,43,1,,,,
70,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,1,,,,
71,down,BTS,Run BTS,48,3,41,,,,
72,-,Polyphia,Playing God,-,72,1,,,,
73,up,John Mayer,You're Gonna Live Forever in Me,90,10,54,,,,
74,up,BLACKPINK,Shut Down,86,1,26,,,,
75,down,IVE,I AM,55,9,6,,,,
76,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,22,100,2020-08-30,3,2020-09-06
77,-,BLACKPINK,STAY,-,21,2,,,,
78,-,Dewa 19 & Ari Lasso,Satu,-,17,5,,,,
79,-,Jimin,Like Crazy,-,3,7,,,,
80,-,Virgoun,Saat Kau Telah Mengerti,-,7,16,,,,
81,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,18,3,,,,
82,-,Eminem,Mockingbird,-,61,2,,,,
83,up,Justin Bieber,Ghost,83,1,79,62,2021-03-28,62,2021-03-28
84,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,84,2,,,,
85,up,Keisya Levronka,Tak Ingin Usai,96,1,51,,,,
86,-,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",-,4,11,,,,
87,-,Guyon Waton,Sanes (feat. Denny Caknan),-,73,2,,,,
88,-,XODIAC,MIDNIGHT SKY,-,88,1,,,,
89,-,Melly Goeslaw,Lelaki Idaman,-,89,1,,,,
90,down,aespa,Spicy,23,23,2,,,,
91,-,Iniko,Jericho,-,91,1,,,,
92,-,SEUNGKWAN,Still You,-,92,1,,,,
93,down,Coldplay,Magic,69,69,2,,,,
94,-,Denny Caknan,Kalih Welasku,-,33,5,,,,
95,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,56,5,,,,
96,-,Various Artists,Sigue La Fiesta (feat. Santa Fe Klan),-,96,1,,,,
97,-,LINKIN PARK,Numb,-,58,5,,,,
98,-,Adele,Easy On Me,-,1,48,,,,
99,-,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,-,39,4,,,,
100,-,Coldplay,Trouble,-,100,1,,,,
