Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,Yours,33,1,2,,,,
2,down,Adele,Easy On Me,1,1,5,,,,
3,down,Coldplay X BTS,My Universe,2,1,8,,,,
4,up,Lyodra,Pesan Terakhir,4,2,18,,,,
5,up,Mahalini,Sisa Rasa,10,2,4,,,,
6,up,Jamie Miller,Here's Your Perfect,8,1,26,,,,
7,up,JIN,Yours (Instrumental),46,7,2,,,,
8,down,Faouzia & John Legend,Minefields,3,3,10,,,,
9,up,LeeHi,ONLY,9,2,10,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,5,5,10,,,,
11,up,Sezairi,It's You,11,2,24,,,,
12,-,B.I,COSMOS,-,12,1,,,,
13,down,LISA,MONEY,7,2,10,,,,
14,down,Kaleb Jonath,It's Only Me (Studio Version),12,1,14,,,,
15,down,BTS,Permission to Dance,6,1,19,,,,
16,-,TWICE,SCIENTIST,-,16,1,,,,
17,up,Madison Beer,Reckless,21,5,23,,,,
18,up,BTS,Butter,27,1,26,,,,
19,up,Celina Sharma & Harris J.,24 / 7,22,14,3,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,36,20,2,,,,
21,up,Oliver Tree,Life Goes On,24,7,8,,,,
22,down,Mahalini,Melawan Restu,16,10,26,,,,
23,down,LISA,LALISA,19,1,10,,,,
24,down,JEON SOMI,XOXO,17,17,3,,,,
25,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,8,6,,,,
26,up,Ed Sheeran,Shivers,26,19,10,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,6,10,,,,
28,down,NCT 127,Favorite,23,3,3,,,,
29,-,Mark Tuan,Last Breath,-,29,1,,,,
30,down,Stevan Pasaribu,Belum Siap Kehilangan,18,10,25,,,,
31,up,Cash Cash,Hero (feat. Christina Perri),40,31,13,,,,
32,-,Raisa,Someday (feat. Sam Kim),-,32,1,,,,
33,down,Arsy Widianto & Tiara Andini,Bahaya,25,15,12,,,,
34,down,"CAR, THE GARDEN",Romantic Sunday,14,3,10,,,,
35,down,bbno$,edamame (feat. Rich Brian),13,9,13,,,,
36,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),67,6,10,,,,
37,-,Taylor Swift,All Too Well (Taylor's Version),-,14,1,,,,
38,-,B.I,Flame,-,38,1,,,,
39,up,dhruv,double take,84,4,27,,,,
40,-,ASTN,Happier Than Ever,-,40,1,,,,
41,-,B.I,NERD (feat. Colde),-,41,1,,,,
42,-,B.I,NINETEEN,-,42,1,,,,
43,-,B.I,Alive,-,43,1,,,,
44,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,44,4,,,,
45,-,B.I,Lover,-,45,1,,,,
46,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,29,1,,,,
47,-,ADA Band,Yang Terbaik Bagimu (Jangan Lupakan Ayah),-,24,3,,,,
48,up,Fiji Blue,It Takes Two,80,19,2,,,,
49,up,Justin Bieber,Ghost,89,1,8,62,2021-03-28,62,2021-03-28
50,-,TWICE,"1, 3, 2",-,50,1,,,,
51,-,Taylor Swift,Red (Taylor's Version),-,51,1,,,,
52,-,Choi Yu Ree,Wish,-,18,7,,,,
53,down,Ed Sheeran,Overpass Graffiti,15,15,3,,,,
54,-,The Walters,I Love You So,-,46,3,,,,
55,down,Måneskin,Beggin,48,4,22,,,,
56,-,Tri Suaka,Aku Bukan Jodohnya,-,21,2,,,,
57,down,Troye Sivan,Angel Baby,35,1,4,,,,
58,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,42,3,,,,
59,-,Amanda Manopo,Rahasia Tuhan,-,59,1,,,,
60,down,BTS,Life Goes On,45,1,51,3,2020-11-29,3,2020-11-29
61,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,43,13,41,,,,
62,up,The Chainsmokers & Coldplay,Something Just Like This,83,14,11,,,,
63,-,Seventeen,Ayah,-,59,2,,,,
64,-,Raisa,Usai Di Sini,-,64,1,,,,
65,up,Zack Tabudlo,Give Me Your Forever,99,11,3,,,,
66,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,66,1,,,,
67,-,Anggi Marito,Cara Mencintaimu,-,67,1,,,,
68,-,Justin Bieber,Off My Face,-,26,3,44,2021-03-28,44,2021-03-28
69,-,Last Child,Duka,-,69,1,,,,
70,down,Pamungkas,To the Bone,49,1,43,,,,
71,down,TWICE,The Feels,65,9,5,,,,
72,-,bbno$,edamame (feat. Rich Brian),-,22,11,,,,
73,-,Erwin Gutawa & Ardhito Pramono,Masa Masa,-,73,1,,,,
74,-,Gihon Marel,Bale Pulang II (feat. Eno Smaper),-,62,1,,,,
75,-,V,Sweet Night,-,5,35,39,2020-03-15,39,2020-03-15
76,down,Sia,Unstoppable,54,4,37,81,2019-11-10,81,2019-11-10
77,-,Lyodra,Sabda Rindu,-,21,4,,,,
78,up,BTS,Friends,95,17,6,65,2020-02-23,44,2020-03-01
79,up,BTS,Epiphany,82,13,8,,,,
80,down,Ndarboy Genk,Mendung Tanpo Udan,47,12,16,,,,
81,down,Shania Yan,Nothing's Gonna Change My Love For You,29,8,8,,,,
82,-,Seventeen,Ayah,-,54,2,,,,
83,-,Kina Grannis,Can't Help Falling in Love,-,33,28,,,,
84,-,Bulan Sutena,I Love Mama Mantu,-,71,1,,,,
85,down,aespa,Savage,38,6,6,,,,
86,-,Weeekly,After School,-,6,20,,,,
87,up,Jason Derulo,Take You Dancing,98,39,2,71,2020-08-23,16,2021-01-17
88,-,Pink Sweat$,At My Worst,-,1,42,70,2021-01-10,70,2021-01-10
89,down,Kaleb J,Now I Know,57,9,13,,,,
90,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,38,14,,,,
91,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],44,21,9,,,,
92,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,1,,,,
93,-,Ed Sheeran,Perfect,-,37,26,73,2019-10-06,58,2019-10-20
94,-,Doja Cat,Kiss Me More (feat. SZA),-,12,14,,,,
95,-,TWICE,MOONLIGHT,-,95,1,,,,
96,down,Budi Doremi,Melukis Senja,41,2,58,,,,
97,down,"Titi DJ, Ashanty & Eka Gustiwana",Superwoman,69,69,2,,,,
98,-,Moreart,Я буду ебать (feat. IHI),-,75,2,,,,
99,down,Shanna Shannon,Rela,55,55,2,,,,
100,-,Ariana Grande,My Everything,-,40,7,,,,
