Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,5,1,2,96,2020-08-23,2,2020-08-30
2,up,BTS,Dynamite (Instrumental),15,2,2,,,,
3,-,BTS,Dynamite (Acoustic Remix),-,3,1,,,,
4,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,17,95,2020-05-10,3,2020-05-17
5,-,BTS,Dynamite (EDM Remix),-,5,1,,,,
6,down,BLACKPINK,How You Like That,1,1,10,3,2020-07-05,3,2020-07-05
7,down,Lewis Capaldi,Before You Go,6,3,18,45,2019-11-24,10,2020-08-30
8,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,3,1,10,,,,
9,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,9,2,99,2020-10-11,61,2020-11-01
10,down,Natalie Taylor,Surrender,7,2,20,,,,
11,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],27,1,23,87,2020-06-07,87,2020-06-07
12,down,ITZY,Not Shy,2,2,2,46,2020-08-23,34,2020-08-30
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,7,12,,,,
14,up,BOL4,Some,39,14,4,,,,
15,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,1,100,2020-08-30,3,2020-09-06
16,up,IU,Eight (feat. SUGA),42,2,17,67,2020-05-10,67,2020-05-10
17,up,Lewis Capaldi,Someone You Loved,54,2,41,4,2019-10-06,4,2019-10-06
18,-,BTS,Dynamite (Tropical Remix),-,3,1,,,,
19,up,Gaho,Start Over,52,8,23,,,,
20,up,surf mesa,Ily,31,8,19,63,2020-04-19,18,2020-07-12
21,down,NIKI,Lose,18,11,2,,,,
22,-,SEVENTEEN,24H,-,22,1,,,,
23,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,4,23,,,,
24,down,Melanie Martinez,Play Date,19,1,18,87,2020-05-17,68,2020-06-07
25,up,V,Sweet Night,29,5,19,39,2020-03-15,39,2020-03-15
26,-,KYUHYUN,The Moment My Heart (She is My Type),-,26,1,,,,
27,down,Hwa Sa,Maria,14,14,9,76,2020-07-26,76,2020-07-26
28,up,Taylor Swift,Love Story,57,9,10,,,,
29,down,Tiara Andini,365,17,17,2,,,,
30,-,BTS,Dynamite (Poolside Remix),-,14,1,,,,
31,down,Ysabella,I Like You So Much You'll Know It,28,6,7,,,,
32,up,Lyodra,Mengapa Kita #terlanjurmencinta,71,14,10,,,,
33,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,20,1,,,,
34,-,Raisa & Andi Rianto,Bahasa Kalbu,-,4,1,,,,
35,-,Mawar De Jongh,Sedang Sayang Sayangnya,-,20,13,,,,
36,-,Christina Aguilera,Reflection,-,26,1,,,,
37,-,KIM YO HAN,No More,-,37,1,,,,
38,up,Imagine Dragons,Bad Liar,44,5,39,,,,
39,-,Mawar De Jongh,Lebih Dari Egoku,-,8,28,,,,
40,up,Ariana Grande,My Everything,58,40,3,,,,
41,up,Billie Eilish,my future,63,25,5,7,2020-08-09,7,2020-08-09
42,down,TREASURE,BOY,25,5,4,,,,
43,down,Glenn Fredly,Itu Saja (feat. Mutia Ayu),20,20,2,,,,
44,up,Rizky Febian,Mantra Cinta,56,21,2,,,,
45,up,Mahen,Pura Pura Lupa,55,1,37,,,,
46,-,ATEEZ,THANXX,-,46,2,,,,
47,down,BTS,Your eyes tell,16,1,7,,,,
48,down,Maroon 5,Memories,38,1,43,36,2019-10-06,2,2019-11-17
49,-,Adhitia Sofyan,Sesuatu Di Jogja,-,32,1,,,,
50,up,BTS,Boy With Luv (feat. Halsey),59,5,33,100,2020-03-01,75,2020-08-30
51,down,BTS,Stay Gold,33,2,11,38,2020-07-05,38,2020-07-05
52,up,Surfaces,Sunday Best,74,1,35,96,2020-03-01,27,2020-04-26
53,down,BTS,Spring Day,37,5,10,,,,
54,down,yellow claw & weird genius,Hush (feat. Reikko),32,13,5,,,,
55,up,Little Mix,Holiday,70,24,6,,,,
56,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,4,12,,,,
57,-,BLACKPINK,DDU-DU DDU-DU,-,23,13,,,,
58,up,Powfu,Death Bed (feat. beabadoobee),61,1,27,100,2020-03-01,7,2020-04-26
59,down,The Macarons Project,Fly Me to the Moon,12,6,20,,,,
60,-,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",-,2,1,,,,
61,down,Anna Hamilton,Bad Liar,21,2,24,,,,
62,-,Rich Brian,Love in My Pocket,-,41,4,,,,
63,down,Jamrud,Selamat Ulang Tahun,41,41,14,,,,
64,down,Red Velvet,Milky Way,22,22,2,,,,
65,down,Rizky Febian,Cuek,36,11,4,,,,
66,-,Jaden,Falling for You (feat. Justin Bieber),-,66,1,,,,
67,-,Calum Scott,You Are the Reason,-,36,6,,,,
68,down,Billie Eilish,bad guy,67,16,26,5,2019-10-06,5,2019-10-06
69,-,Katy Perry,The One That Got Away,-,69,1,,,,
70,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),48,31,5,,,,
71,-,SS501,Making Lover,-,22,1,,,,
72,-,Marion Jola & Laleilmanino,Rayu,-,10,27,,,,
73,-,TRIO LANJUD,Satu Wajah Berjuta Ingatan,-,73,1,,,,
74,-,Maroon 5,Nobody's Love,-,6,5,79,2020-08-16,73,2020-08-23
75,-,BLACKPINK,FOREVER YOUNG,-,15,3,,,,
76,up,TheOvertunes,I Still Love You,100,31,8,,,,
77,up,Bunga Citra Lestari,12 Tahun Terindah,97,12,6,,,,
78,-,BTS,Moon,-,4,7,88,2020-02-23,62,2020-03-01
79,up,Andmesh,Hanya Rindu,94,3,33,,,,
80,-,Kina Grannis,Can't Help Falling in Love,-,33,15,,,,
81,-,NIKI,Lose,-,13,1,,,,
82,-,Judika,Cinta Karena Cinta,-,5,19,,,,
83,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,83,1,79,2020-09-06,79,2020-09-06
84,-,Doja Cat,Boss Bitch,-,1,15,60,2020-03-22,23,2020-04-26
85,-,Joseph Vincent,Can't Take My Eyes Off You,-,49,11,,,,
86,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,31,1,,,,
87,down,PUBLIC,Make You Mine,30,2,30,,,,
88,down,Jessi,Nunu Nana,86,14,5,,,,
89,down,Mahen,Luka Yang Kurindu,83,10,10,,,,
90,-,Bazzi,Crazy,-,90,1,,,,
91,down,Ziva Magnolya,Tak Sanggup Melupa #terlanjurmencinta,90,14,10,,,,
92,-,Doja Cat,Say So,-,27,19,100,2020-02-02,6,2020-05-03
93,-,SAMSONS,Kenangan Terindah,-,62,1,,,,
94,-,GUYON WATON,Perlahan,-,66,2,,,,
95,down,Lukas Graham,Share That Love (feat. G-Eazy),73,73,2,,,,
96,-,Shin Giwon Piano,Breath,-,96,1,,,,
97,-,Arizona Zervas,ROXANNE,-,14,22,14,2019-11-24,4,2019-12-22
98,-,the peggies,センチメートル,-,98,1,,,,
99,-,Titi DJ,Bahasa Kalbu,-,99,1,,,,
100,-,Adele,Hello,-,58,1,,,,
