Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,7,1,6,70,2021-01-10,70,2021-01-10
2,up,Taylor Swift,willow,8,2,2,73,2020-12-13,2,2020-12-20
3,down,Red Velvet,Future,1,1,10,,,,
4,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,2,1,,,,
5,-,BTS,Dis-ease,-,5,4,58,2020-11-29,58,2020-11-29
6,down,BTS,Life Goes On,3,1,5,3,2020-11-29,3,2020-11-29
7,up,Sia,Snowman,14,4,3,57,2020-12-20,11,2020-12-27
8,down,Jung Seung Hwan,Day & Night,5,5,8,,,,
9,down,Budi Doremi,Melukis Senja,2,2,14,,,,
10,up,BTS,Dynamite (Holiday Remix),53,10,2,,,,
11,down,Nadin Amizah,Bertaut,9,6,7,,,,
12,down,BTS,Dynamite,10,1,18,96,2020-08-23,2,2020-08-30
13,down,Gaho,Running,6,5,7,,,,
14,up,Alexander 23 & Jeremy Zucker,Nothing's the Same,22,14,2,,,,
15,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,12,2,8,,,,
16,up,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),29,16,2,,,,
17,-,TWICE,CRY FOR ME,-,9,1,,,,
18,down,Ariana Grande,34+35,11,11,8,64,2020-11-01,7,2020-12-13
19,up,Ariana Grande & Justin Bieber,Stuck with U,26,1,33,95,2020-05-10,3,2020-05-17
20,up,Daun Jatuh,Resah Jadi Luka,82,20,2,,,,
21,up,Stephanie Poetri,Selfish,32,21,3,,,,
22,down,BTS,Blue & Grey,17,3,5,26,2020-11-29,26,2020-11-29
23,up,Mariah Carey,All I Want For Christmas Is You,43,5,9,79,2019-11-17,1,2020-12-13
24,up,BENEE,Back to Black,27,24,2,,,,
25,up,Ade Govinda,Tanpa Batas Waktu (feat. Fadly) [8D Version],47,11,6,,,,
26,up,Lewis Capaldi,Before You Go,31,3,34,45,2019-11-24,10,2020-08-30
27,down,Raisa & Andi Rianto,Bahasa Kalbu,16,4,17,,,,
28,-,PENTAGON,Eternal Flame,-,28,1,,,,
29,down,Shawn Mendes,Teach Me How To Love,4,4,3,,,,
30,down,Tiara Andini,Maafkan Aku #terlanjurmencinta,20,1,26,,,,
31,-,Cakra Khan,Salah Tapi Baik,-,31,1,,,,
32,-,Jackson Wang & JJ Lin,Should've Let Go,-,32,1,,,,
33,up,MAX,Blueberry Eyes (feat. SUGA of BTS),40,4,12,,,,
34,down,Ardhito Pramono,I Just Couldn't Save You Tonight (feat. Aurelie Moeremans) [Story of Kale - Original Motion Picture Soundtrack],33,7,8,,,,
35,up,"Yura Yunita, SIVIA, Agatha Pricilla & Nadin Amizah","Reflection (From ""Mulan"")",65,15,5,,,,
36,-,Samuel Cipta,Tak Seindah Puisi,-,36,1,,,,
37,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,61,24,7,31,2019-12-08,26,2020-12-27
38,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,1,32,87,2020-06-07,87,2020-06-07
39,up,ジャスティン・ビーバー,君とホワイト・キス,50,24,4,69,2019-12-29,21,2020-12-27
40,down,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",38,37,3,,,,
41,down,Justin Bieber & benny blanco,Lonely,35,2,10,6,2020-10-25,6,2020-10-25
42,down,NCT U,90's Love,25,5,4,,,,
43,-,Erdwwn,Hurtin,-,43,1,,,,
44,-,Davichi,This Love,-,18,13,,,,
45,up,Taylor Swift,evermore (feat. Bon Iver),58,45,2,74,2020-12-20,74,2020-12-20
46,up,Skinnyfabs,Happy,51,11,3,,,,
47,-,Ade Govinda,Tanpa Batas Waktu (feat. Fadly),-,31,5,,,,
48,up,Taylor Swift,champagne problems,63,48,2,91,2020-12-13,14,2020-12-20
49,-,TAEYEON,What Do I Call You,-,49,1,,,,
50,-,Lady Gaga,Always Remember Us This Way,-,13,11,98,2019-10-13,90,2019-11-17
51,down,NCT 2020,RESONANCE,18,3,3,,,,
52,-,Rizky Febian,Cuek,-,11,19,,,,
53,up,Tate McRae,r u ok,59,51,2,,,,
54,-,찬열 & 펀치,Stay With Me,-,36,17,,,,
55,-,keshi & Snakehips,right here (Snakehips Remix),-,50,1,,,,
56,down,Fourtwnty,Fana Merah Jambu,54,54,3,,,,
57,-,Lady Gaga & Bradley Cooper,Shallow,-,20,24,25,2019-10-06,25,2019-10-06
58,up,Maudy Ayunda,Kamu & Kenangan (Original Soundtrack Habibie & Ainun 3),75,10,13,,,,
59,-,TheOvertunes,I Still Love You,-,31,13,,,,
60,up,BLACKPINK,Lovesick Girls,100,1,12,3,2020-10-11,3,2020-10-11
61,up,Gaho,Start Over,97,8,36,,,,
62,down,Ariana Grande,positions,30,4,9,77,2020-10-25,1,2020-11-01
63,-,BADAI ROMANTIC PROJECT,Melamarmu,-,44,1,,,,
64,down,Davichi,My Love,23,18,4,,,,
65,down,EXO,첫 눈,56,10,2,,,,
66,-,Hwa Sa,Maria,-,14,14,76,2020-07-26,76,2020-07-26
67,-,Christina Aguilera,Reflection (From Disney's ''Mulan''),-,67,2,,,,
68,-,Michael Bublé,Holly Jolly Christmas,-,26,3,,,,
69,-,Marion Jola & Laleilmanino,Rayu,-,10,32,,,,
70,down,GOT7,Breath,19,4,4,,,,
71,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,56,3,,,,
72,-,Little Mix,Sweet Melody,-,72,4,,,,
73,down,Nadin Amizah,Rumpang,41,41,2,,,,
74,-,Seventeen,Sumpah Ku Mencintaimu,-,74,1,,,,
75,-,Min Kyung Hoon & Kim Hee Chul,Hanryang (feat. BIBI),-,75,1,,,,
76,-,TWICE,I CAN'T STOP ME,-,3,7,95,2020-11-08,95,2020-11-08
77,-,Qveen Herby,Sugar Daddy,-,47,1,,,,
78,-,角巻わため,愛昧ショコラーテ,-,78,1,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,4,,,,
80,-,Adele,All I Ask,-,23,7,,,,
81,down,10cm,Where Is Dream,21,21,6,,,,
82,-,Bruno Mars,Versace On The Floor,-,25,1,,,,
83,-,Ed Sheeran,Perfect,-,37,13,73,2019-10-06,58,2019-10-20
84,down,Maroon 5,Memories,66,1,57,36,2019-10-06,2,2019-11-17
85,down,Daniel Caesar,Best Part (feat. H.E.R.),36,22,16,,,,
86,-,Cakra Khan,Kekasih Bayangan,-,86,3,,,,
87,-,Lady Gaga,I'll Never Love Again (Extended Version),-,38,10,,,,
88,-,Yuju,I'm in the Mood for Dancing,-,46,1,,,,
89,down,Kim Feel,One Day,39,31,3,,,,
90,-,Sheppard,Geronimo,-,90,1,,,,
91,-,Coldplay,Fix You,-,4,8,,,,
92,-,Yoonmirae,Always,-,89,2,,,,
93,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,9,37,,,,
94,-,Taylor Swift,Love Story,-,9,15,,,,
95,-,Lewis Capaldi,Someone You Loved,-,2,49,4,2019-10-06,4,2019-10-06
96,-,AVIWKILA,Doa Untuk Kamu,-,39,1,,,,
97,down,IU,Eight (feat. SUGA),95,2,26,67,2020-05-10,67,2020-05-10
98,-,Metallica,Enter Sandman,-,70,1,,,,
99,down,Mahen,Pura Pura Lupa,70,1,52,,,,
100,-,Taylor Swift,willow (lonely witch version),-,100,1,,,,
