Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,5,1,2,,,,
2,up,Keisya Levronka,Tak Ingin Usai,3,1,7,,,,
3,down,Joji,Glimpse of Us,1,1,4,,,,
4,up,Stephen Sanchez,Until I Found You,8,2,8,,,,
5,down,BTS,Yet To Come,2,1,4,,,,
6,up,Mahalini,Sisa Rasa,11,2,36,,,,
7,up,Harry Styles,As It Was,7,1,13,,,,
8,up,Troye Sivan,Angel Baby,12,1,32,,,,
9,up,OneRepublic,I Ain't Worried,16,3,6,,,,
10,-,j-hope,MORE,-,10,1,,,,
11,down,Mahalini,Kisah Sempurna,10,7,10,,,,
12,down,Tulus,Hati-Hati di Jalan,9,1,17,,,,
13,down,BTS,Run BTS,6,3,4,,,,
14,up,Nicky Youre & Dazy,Sunroof,19,1,8,,,,
15,down,Rizky Febian,Hingga Tua Bersama,13,5,19,,,,
16,down,Justin Bieber,Ghost,14,1,40,62,2021-03-28,62,2021-03-28
17,down,BTS,For Youth,4,4,4,,,,
18,down,Fabio Asher,Rumah Singgah,17,4,8,,,,
19,up,Jimin & HA SUNG WOON,With You,20,1,9,,,,
20,up,Rizky Febian,Seperti Kisah,55,15,9,,,,
21,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",38,19,2,,,,
22,down,aespa,Life's Too Short (English Version),18,18,2,,,,
23,up,Jinyoung,Shining on Your Night,43,23,2,,,,
24,up,Fabio Asher,Bertahan Terluka,25,2,18,,,,
25,down,Charlie Puth,Light Switch,23,12,19,,,,
26,up,Mahalini,Melawan Restu,28,10,58,,,,
27,up,John Mayer,You're Gonna Live Forever in Me,33,10,19,,,,
28,-,Yura Yunita,Tutur Batin,-,18,15,,,,
29,up,Rachel Grae,It'll Be Okay,29,21,6,,,,
30,up,Ziva Magnolya,Peri Cintaku,30,3,12,,,,
31,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,31,1,,,,
32,down,NAYEON,POP!,21,21,2,,,,
33,up,Tiara Andini,Janji Setia,45,22,14,,,,
34,-,LEE MINHYUK,Boom,-,34,1,,,,
35,-,Mark Tuan,Imysm,-,35,1,,,,
36,down,One Direction,Night Changes,27,27,23,,,,
37,-,B.I & Chuu,lullaby,-,37,1,,,,
38,-,Evan Loss,Full Senyum Sayang,-,6,1,,,,
39,up,Calum Scott & Lyodra,Heaven,50,14,4,,,,
40,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,13,59,,,,
41,-,KEZIA,AKU MASIH MEMIKIRKANMU,-,17,8,,,,
42,down,Stephen Sanchez,Until I Found You (Piano Version),34,15,8,,,,
43,down,Budi Doremi,Melukis Senja,36,2,86,,,,
44,-,Coldplay X BTS,My Universe,-,1,38,,,,
45,down,OKAAY,Lupa Nama Ingat Rasa,32,32,3,,,,
46,up,Tiara Andini,Merasa Indah,64,2,26,,,,
47,-,The Minions,Universal Fanfare,-,43,1,,,,
48,up,JKT48,365 Nichi No Kamihikouki - Pesawat Kertas 365 Hari,62,48,2,,,,
49,up,Lady Gaga,Always Remember Us This Way,97,13,33,98,2019-10-13,90,2019-11-17
50,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,37,,,,
51,up,Avenged Sevenfold,Dear God,65,14,5,,,,
52,up,Endank Soekamti,Sampai Jumpa,89,34,15,,,,
53,down,Lyodra,Pesan Terakhir,40,2,49,,,,
54,down,Adele,Easy On Me,49,1,36,,,,
55,-,Shane Filan,Beautiful in White,-,33,36,,,,
56,up,SEVENTEEN,HOT,81,10,6,,,,
57,down,NIKI,Every Summertime,48,1,35,,,,
58,up,Sia,Unstoppable,58,4,67,81,2019-11-10,81,2019-11-10
59,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,20,1,,,,
60,-,Gayle,abcdefu,-,6,28,,,,
61,up,Budi Doremi,Mesin Waktu,61,8,27,,,,
62,-,Feby Putri,Runtuh (feat. Fiersa Besari),-,8,31,,,,
63,-,Seoul Philharmonic Orchestra,Feel My Rhythm (Orchestra Version),-,63,1,,,,
64,-,Marshmello & Khalid,Numb,-,21,1,,,,
65,up,Faouzia,"RIP, Love",99,4,11,,,,
66,-,Neck Deep,Wish You Were Here,-,52,5,,,,
67,down,NCT DREAM,Beatbox,37,2,5,,,,
68,-,Adele,Someone Like You,-,64,5,,,,
69,-,&AUDITION,The Final Countdown,-,69,1,,,,
70,down,Jessi,ZOOM,35,1,11,,,,
71,-,BTS,Life Goes On,-,1,76,3,2020-11-29,3,2020-11-29
72,-,Lauv,I Like Me Better,-,36,19,,,,
73,up,TREASURE,DARARI,78,1,19,,,,
74,-,Kangen Band,Cinta Sampai Mati,-,10,14,,,,
75,-,MeloMance,"Love, Maybe",-,3,10,,,,
76,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),52,17,13,,,,
77,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",69,22,6,,,,
78,down,OKAAY,Peneman Malam Sepi,22,22,6,,,,
79,-,Sheila On 7,Dan...,-,18,6,,,,
80,down,Lauv,All 4 Nothing (I'm So In Love),54,31,5,,,,
81,-,Sheila On 7,Anugerah Terindah Yang Pernah Kumiliki,-,24,6,,,,
82,-,Cash Cash,Hero (feat. Christina Perri),-,31,17,,,,
83,up,Wiz Khalifa,See You Again (feat. Charlie Puth),95,38,20,,,,
84,-,Sheila On 7,Kita,-,28,3,,,,
85,-,Adele,All I Ask,-,23,28,,,,
86,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,62,13,,,,
87,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,60,8,,,,
88,-,Loco & Punch,Say Yes,-,62,4,,,,
89,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),94,6,33,,,,
90,down,Noah,Di Atas Normal,51,51,2,,,,
91,-,ONE OK ROCK,Wherever you are,-,55,3,,,,
92,down,Stevan Pasaribu,Belum Siap Kehilangan,59,10,45,,,,
93,-,Ed Sheeran,Thinking Out Loud,-,67,5,,,,
94,down,Kep1er,Up!,42,42,2,,,,
95,-,Coldplay,A Sky Full of Stars,-,2,20,,,,
96,down,IVE,LOVE DIVE,92,11,10,,,,
97,-,PSY,That That (prod. & feat. SUGA of BTS),-,11,8,,,,
98,-,Isyana Sarasvati,Tetap Dalam Jiwa,-,71,7,,,,
99,-,Coldplay,Yellow,-,6,15,,,,
100,-,Tulus,Sepatu,-,80,4,,,,
