Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,3,,,,
2,-,Red Velvet,Chill Kill,-,2,1,,,,
3,up,Nadhif Basalamah,penjaga hati,8,2,7,,,,
4,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),3,1,13,,,,
5,down,Jung Kook,Standing Next to You,2,2,3,,,,
6,up,Petra Sihombing,Denting (2002),10,6,6,,,,
7,up,Nadin Amizah,"Kala Sang Surya Tenggelam (From the Netflix Series ""Gadis Kretek"")",31,7,2,,,,
8,up,Michael Heart,We Will Not Go Down (Song for Gaza),12,8,11,,,,
9,down,Jung Kook,Yes or No,6,4,3,,,,
10,down,Jung Kook & Jack Harlow,3D,4,2,8,,,,
11,up,Coldplay,A Sky Full of Stars,66,2,51,,,,
12,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),29,12,9,,,,
13,-,Salma Salsabil,Bunga Hati,-,3,1,,,,
14,-,Coldplay,Viva La Vida,-,2,16,,,,
15,down,Jaz,Bersamamu,13,7,6,,,,
16,up,Ghea Indrawari,Jiwa Yang Bersedih,21,1,21,,,,
17,up,Unknown,What Was I Made For?,47,1,18,,,,
18,up,Taylor Swift,Cruel Summer,22,5,26,,,,
19,down,Whisnu Santika & Volt,Sahara,5,4,19,,,,
20,-,Coldplay,Fix You,-,4,35,,,,
21,up,Fadhilah Intan,Dawai,28,10,10,,,,
22,-,lil meow on da beat,iPhone Cat :3,-,2,1,,,,
23,-,ENHYPEN,Sweet Venom,-,23,1,,,,
24,down,Fabio Asher,Tanpa Rasa Bersalah,23,10,13,,,,
25,up,Donne Maula,Bercinta Lewat Kata,92,18,9,,,,
26,down,Rema & Selena Gomez,Calm Down,18,7,58,,,,
27,-,Coldplay,Everglow,-,25,6,,,,
28,up,King Promise,Terminator,43,9,3,,,,
29,down,"Whisnu Santika, East Blake & Adnan Veron",Tequila,9,3,12,,,,
30,-,Coldplay,Yellow,-,6,36,,,,
31,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),75,31,3,,,,
32,-,Coldplay,Hymn for the Weekend,-,7,20,,,,
33,-,コールドプレイ,パラダイス,-,10,12,,,,
34,-,ENHYPEN,Sweet Venom (English Ver.),-,34,1,,,,
35,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,30,,,,
36,up,Fabio Asher & Andi Rianto,Since I Found You,59,36,3,,,,
37,-,Coldplay X BTS,My Universe,-,1,62,,,,
38,-,Coldplay,In My Place,-,26,4,,,,
39,down,Tate McRae,greedy,32,14,7,,,,
40,up,King Promise,Terminator (feat. Young Jonn),65,33,2,,,,
41,down,LE SSERAFIM,Perfect Night,25,14,4,,,,
42,-,ENHYPEN,Orange Flower (You Complete Me),-,42,1,,,,
43,up,Budi Doremi,Melukis Senja,68,2,144,,,,
44,-,ENHYPEN,Still Monster,-,44,1,,,,
45,down,Roni Joni,Pachanga (Roni Joni Edit),11,3,9,,,,
46,-,Virgoun,Saat Kau Telah Mengerti,-,7,36,,,,
47,-,NCT DREAM & JVKE,Broken Melodies (JVKE Remix),-,47,1,,,,
48,-,Coldplay,The Scientist,-,12,13,,,,
49,down,The Weeknd,Track 6,41,13,14,,,,
50,down,aespa,Drama,30,30,2,,,,
51,down,Stray Kids,LALALALA,26,26,2,,,,
52,-,ENHYPEN,Blind,-,52,1,,,,
53,up,Loreen,Tattoo,73,16,20,,,,
54,down,Jung Kook,Hate You,7,7,3,,,,
55,down,JENNIE,You & Me,52,4,7,,,,
56,down,B.I,All shook up (feat. AGNEZ MO),19,19,2,,,,
57,-,MALIQ & D'Essentials,Senja Teduh Pelita,-,57,2,,,,
58,-,Passenger,Let Her Go (feat. Ed Sheeran) [Anniversary Edition],-,58,1,,,,
59,down,Jung Kook & Latto,Seven,20,1,18,,,,
60,up,Idgitaf,Satu-Satu,67,2,13,,,,
61,up,Anggi Marito,Tak Segampang Itu,84,2,47,,,,
62,down,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],16,2,9,,,,
63,down,SEVENTEEN,God of Music,44,2,4,,,,
64,-,Sheila On 7,Dan...,-,18,22,,,,
65,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,65,1,,,,
66,-,Red Velvet,Nightmare,-,66,1,,,,
67,down,Mahalini,Bohongi Hati,35,5,37,,,,
68,-,Ed Sheeran,Perfect,-,37,51,73,2019-10-06,58,2019-10-20
69,-,DEAN,DIE 4 YOU,-,69,1,,,,
70,down,Putri Ariani,Perfect Liar,36,36,2,,,,
71,-,Sheila On 7,Bila Kau Tak Disampingku,-,51,3,,,,
72,-,WINTER,Voyage,-,35,1,,,,
73,-,Red Velvet,Knock Knock (Who's There?),-,73,1,,,,
74,down,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),15,7,9,,,,
75,-,ENHYPEN,Mortal,-,75,1,,,,
76,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,76,1,,,,
77,-,ONE OK ROCK,Renegades,-,19,4,,,,
78,down,SZA,Snooze,70,18,13,,,,
79,-,New West,Those Eyes,-,27,12,,,,
80,-,Seventeen,Tanpa Pesan Terakhir,-,80,1,,,,
81,down,Taylor Swift,All Too Well (Taylor's Version),78,14,7,,,,
82,-,Red Velvet,Iced Coffee,-,82,1,,,,
83,-,JVKE,Golden Hour,-,3,50,,,,
84,-,Tulus,Hati-Hati di Jalan,-,1,57,,,,
85,-,Lyodra,Pesan Terakhir,-,2,85,,,,
86,-,El Casso,Dammi Falastini (feat. Mohammed Assaf),-,86,1,,,,
87,-,James Arthur & Anne-Marie,Rewrite the Stars,-,29,4,,,,
88,up,Wiz Khalifa,See You Again (feat. Charlie Puth),96,38,24,,,,
89,-,Pamungkas,To the Bone,-,1,70,,,,
90,-,Air Supply,Making Love Out of Nothing At All,-,90,1,,,,
91,-,Red Velvet,Will I Ever See You Again?,-,91,1,,,,
92,-,Virgoun,Surat Cinta Untuk Starla,-,52,9,,,,
93,-,Agnes Monica,Matahariku,-,93,1,,,,
94,down,NIKI,Take A Chance With Me,80,17,5,,,,
95,down,Peggy Gou,(It Goes Like) Nanana (Edit),50,5,23,,,,
96,-,Michael Bublé,Home,-,57,11,,,,
97,-,Taylor Swift,Fearless (Taylor’s Version),-,16,7,,,,
98,-,Salma Salsabil,Menghargai Kata Rindu,-,28,5,,,,
99,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],97,1,41,,,,
100,-,Libianca,People,-,5,37,,,,
