Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,15,,,,
2,up,Wham!,Last Christmas (Remastered),3,2,10,77,2020-12-27,77,2020-12-27
3,up,Dua Lipa,Houdini,4,2,7,,,,
4,down,The Kolors,ITALODISCO,2,1,23,,,,
5,up,Chris Rea,Driving Home for Christmas,12,1,29,45,2019-12-22,45,2019-12-22
6,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,5,3,6,,,,
7,up,Miley Cyrus,Flowers,7,1,50,,,,
8,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",6,1,32,,,,
9,down,Taylor Swift,Cruel Summer,8,7,29,,,,
10,down,Daria Zawiałow,Z Tobą na chacie,9,3,19,,,,
11,up,Skaldowie,Z Kopyta Kulig Rwie,19,11,9,,,,
12,up,Elton John,Step Into Christmas,30,12,7,,,,
13,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",10,1,130,,,,
14,down,Dua Lipa,Dance The Night,13,1,31,,,,
15,down,David Kushner,Daylight,11,1,37,,,,
16,up,Kleks & sanah,Jestem Twoją Bajką,24,1,16,,,,
17,up,sanah,Nic dwa razy (W. Szymborska),17,1,63,,,,
18,down,Olivia Rodrigo,vampire,15,4,26,,,,
19,down,Dawid Podsiadło,mori,18,2,62,,,,
20,up,Taylor Swift,Christmas Tree Farm,62,20,2,28,2019-12-08,28,2019-12-08
21,up,Daria Zawiałow & Taco Hemingway,SUPRO,21,4,13,,,,
22,up,Cliff Richard,Mistletoe and Wine,41,3,25,,,,
23,down,sanah,Marcepan,14,1,36,,,,
24,down,Harry Styles,As It Was,20,1,91,,,,
25,up,Tyla,Water,25,21,11,,,,
26,up,OneRepublic,I Ain't Worried,34,1,83,,,,
27,up,VICTORIA & Aleksander Dębicz,All I Want for Christmas Is You,66,23,3,,,,
28,up,Edyta Gorniak,Pada śnieg (feat. Krzysztof Antkowiak) [2020 Remaster],73,12,17,,,,
29,down,Tate McRae,exes,16,10,6,,,,
30,down,Dua Lipa,New Rules,28,19,177,,,,
31,up,sanah & Dawid Podsiadło,ostatnia nadzieja,32,1,89,,,,
32,down,Loreen,Tattoo,29,1,43,,,,
33,down,Moya Mishel,Зима в сердце,23,21,8,,,,
34,down,"Chico, Qatoshi & 100лиця",Покохай мене,26,15,6,,,,
35,up,Ed Sheeran,Perfect,36,21,210,73,2019-10-06,58,2019-10-20
36,down,Beyoncé,MY HOUSE,35,11,4,,,,
37,down,Kwiat Jabłoni,Od nowa,33,4,18,,,,
38,up,Ed Sheeran,Shape of You,42,10,216,94,2020-01-05,94,2020-01-05
39,up,Sam Smith & Kim Petras,Unholy,39,1,66,,,,
40,up,RAYE,Escapism. (feat. 070 Shake),50,3,33,,,,
41,up,Rihanna,Umbrella (feat. JAY Z),43,17,77,,,,
42,up,DOROFEEVA,Хай пишуть,53,42,2,,,,
43,down,ANNA ASTI,Царица,37,35,14,,,,
44,up,Dua Lipa,Be the One,48,26,74,,,,
45,down,Daria Zawiałow,FIFI HOLLYWOOD,31,8,33,,,,
46,up,OneRepublic,Counting Stars,51,35,77,,,,
47,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",52,19,204,,,,
48,down,Daria Zawiałow,Złamane serce jest OK,44,6,30,,,,
49,down,Taylor Swift,Anti-Hero,38,5,62,,,,
50,up,Rihanna,We Found Love (feat. Calvin Harris),56,21,84,,,,
51,down,Dua Lipa,IDGAF,46,33,80,,,,
52,down,Taylor Swift,Lover,40,27,49,38,2019-10-06,27,2019-11-03
53,up,Kylie Minogue,Santa Baby,82,53,6,,,,
54,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",60,10,9,,,,
55,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),68,41,10,,,,
56,down,Dua Lipa,Don't Start Now,45,1,214,19,2019-11-03,3,2020-01-05
57,up,Blanka,All I Want For Christmas Is You (Live),83,47,3,,,,
58,down,Billie Eilish & Khalid,lovely,49,12,194,62,2020-02-02,62,2020-02-02
59,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),57,5,24,,,,
60,up,Dawid Kwiatkowski,Świąteczna,92,52,2,,,,
61,down,WERSOW,Nie wypada,22,22,3,,,,
62,up,sanah,Na grobie rycerz (M. Konopnicka),74,62,2,,,,
63,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,48,6,,,,
64,down,Sia,Unstoppable,55,27,98,81,2019-11-10,81,2019-11-10
65,down,Kaśka Sochacka,Niebo Było Różowe,63,40,100,,,,
66,down,Klavdia Petrivna,Знайди мене (KAVA Remix),47,13,10,,,,
67,up,Kylie Minogue,It's the Most Wonderful Time of the Year,93,23,8,,,,
68,up,sanah,Szampan,70,1,205,,,,
69,up,Анна Трінчер,Колоски,87,69,2,,,,
70,up,Margaret,Może zaczniemy w Święta,86,51,3,,,,
71,-,Adele,Skyfall,-,35,11,,,,
72,-,Julia Żugaj,Południowy Biegun,-,59,2,,,,
73,down,Adele,Someone Like You,54,21,102,,,,
74,up,Cyrko,Nie będę Twoją dziewczyną w te święta,97,62,2,,,,
75,-,"Beata Kozidrak, Anita Lipnicka & Ryszard Rynkowski",Jeśli tylko tego chcesz,-,67,1,,,,
76,-,Halina Mlynkova,Będzie biało,-,72,1,,,,
77,-,Queen,Thank God It's Christmas (Non-Album Single),-,56,6,,,,
78,up,sanah,ten Stan,84,1,138,,,,
79,down,Ariana Grande,7 rings,71,17,111,58,2019-10-06,51,2020-01-05
80,down,Jung Kook & Latto,Seven,59,17,24,,,,
81,down,Troye Sivan,Rush,61,13,24,,,,
82,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,8,21,,,,
83,down,Olivia Rodrigo,get him back!,67,6,16,,,,
84,-,NATASZA & Michał Sobierajski,Te Święta,-,71,1,,,,
85,-,LemON,Grudniowy,-,5,20,,,,
86,-,Jula,Gdy Gwiazdka (feat. Sound'n'Grace),-,82,1,,,,
87,-,Pola Rise & Andy Ward,It's Christmas Time Again,-,38,6,,,,
88,-,David Bowie,Space Oddity (2015 Remaster),-,88,1,,,,
89,-,Pawel Stasiak,Świąteczne chwile,-,89,1,,,,
90,-,Piotr Kupicha,Bo to są Święta,-,13,14,,,,
91,-,TGD,Pierwsza Gwiazda,-,91,1,,,,
92,-,Dean Martin,I've Got My Love to Keep Me Warm,-,87,1,,,,
93,down,Dawid Podsiadło,To co masz Ty!,65,2,64,,,,
94,down,Cyndi Lauper,Time After Time,76,68,13,,,,
95,-,Mieczysław Szcześniak & Mietek Szcześniak,Gdy Sliczna Panna,-,32,6,,,,
96,-,Paulla,Magia Pięknych Świąt,-,96,1,,,,
97,down,Tate McRae,run for the hills,27,27,3,,,,
98,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,124,,,,
99,up,Ed Sheeran,Shivers,99,3,118,,,,
100,down,Rihanna,Diamonds,80,41,27,,,,
