Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,29,,,,
2,up,Sobel & sanah,"cześć, jak się masz?",2,1,20,,,,
3,up,Ed Sheeran,Shivers,3,3,25,,,,
4,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",4,1,35,,,,
5,up,Gayle,abcdefu,5,3,15,,,,
6,up,Dove Cameron,Boyfriend,13,3,3,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,2,34,,,,
8,down,Adele,Easy On Me,7,1,20,,,,
9,up,Ed Sheeran,Bad Habits,9,1,36,,,,
10,down,sanah & Vito Bambino,Ale jazz!,8,1,59,,,,
11,up,Julia Wieniawa,Rozkosz,25,11,2,,,,
12,up,DARIA,Paranoia,12,10,19,,,,
13,down,Adele,Oh My God,10,3,15,,,,
14,down,Elley Duhé,MIDDLE OF THE NIGHT,11,6,17,,,,
15,up,sanah,ten Stan,17,1,43,,,,
16,down,Egor Kreed & MakSim,Отпускаю,14,14,3,,,,
17,down,sanah,kolońska i szlugi,15,5,18,,,,
18,down,sanah,kolońska i szlugi (do snu),16,1,18,,,,
19,down,sanah,etc. (na disco),18,1,44,,,,
20,up,Labrinth,Mount Everest,31,20,6,,,,
21,up,Ed Sheeran,Overpass Graffiti,21,13,18,,,,
22,down,Charlie Puth,Light Switch,20,18,6,,,,
23,up,Dua Lipa,Don't Start Now,23,1,121,19,2019-11-03,3,2020-01-05
24,down,Doja Cat,Woman,22,8,36,,,,
25,up,bryska,Odbicie (Mark Neve Remix),40,9,3,,,,
26,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),33,26,2,,,,
27,up,sanah,2:00,30,2,49,,,,
28,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,19,18,6,,,,
29,down,Olivia Rodrigo,good 4 u,28,1,42,,,,
30,up,sanah,Szampan,32,1,111,,,,
31,down,Lil Nas X,THATS WHAT I WANT,29,9,24,,,,
32,up,Mimi Webb,House On Fire,75,20,2,,,,
33,up,Ed Sheeran,Shape of You,38,10,121,94,2020-01-05,94,2020-01-05
34,up,Sara James,Somebody,44,23,9,,,,
35,up,Harry Styles,Watermelon Sugar,35,1,118,85,2019-11-17,2,2020-08-23
36,-,Ochman,River,-,5,3,,,,
37,up,Doda,Fake Love,45,25,9,,,,
38,up,sanah,Oczy,39,7,51,,,,
39,down,sanah,To koniec,37,9,43,,,,
40,up,Sia,Unstoppable,55,27,7,81,2019-11-10,81,2019-11-10
41,up,sanah,Melodia,42,1,101,,,,
42,down,Artik & Asti,Гармония,24,24,6,,,,
43,down,Антон Токарев,Седьмой лепесток,26,21,5,,,,
44,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),27,27,3,,,,
45,up,mgng,Coco,46,13,24,,,,
46,down,Dua Lipa,Levitating,43,5,72,74,2020-04-05,74,2020-04-05
47,down,INNA,UP,41,27,9,,,,
48,up,Tiësto,The Business,49,4,51,52,2021-01-03,18,2021-04-04
49,down,Ed Sheeran,Perfect,34,21,116,73,2019-10-06,58,2019-10-20
50,down,Doja Cat,Need To Know,48,7,38,,,,
51,down,Tate McRae,she's all i wanna be,47,23,4,,,,
52,up,IGO,Helena,59,29,4,,,,
53,down,Adele,Rolling In the Deep,52,20,54,,,,
54,up,Marshmello & Jonas Brothers,Leave Before You Love Me,56,16,36,,,,
55,down,Olivia Rodrigo,drivers license,53,1,60,1,2021-01-17,1,2021-01-17
56,down,Billie Eilish & Khalid,lovely,54,12,118,62,2020-02-02,62,2020-02-02
57,down,Frank Ocean,Lost,51,45,6,,,,
58,up,sanah,Królowa dram,62,5,93,,,,
59,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),57,4,34,,,,
60,up,Olivia Rodrigo,traitor,64,18,39,,,,
61,down,Jason Derulo,Acapulco,60,34,15,,,,
62,down,Adele,Someone Like You,61,21,55,,,,
63,up,Lady Gaga & Ariana Grande,Rain On Me,68,1,85,75,2020-05-24,1,2020-05-31
64,up,Dua Lipa,Physical,70,1,99,48,2020-02-02,15,2020-04-12
65,down,ANNA ASTI,Феникс,36,19,7,,,,
66,up,"Męskie Granie Orkiestra 2021, Daria Zawiałow & Dawid Podsiadło","Nikt tak pięknie nie mówił, że się boi miłości",66,28,13,,,,
67,up,Lil Nas X,MONTERO (Call Me By Your Name),78,1,49,3,2021-04-04,3,2021-04-04
68,down,sanah,Co ja robię tutaj,67,13,41,,,,
69,up,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino",Małgośka,71,43,12,,,,
70,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",97,19,110,,,,
71,down,Rihanna,We Found Love (feat. Calvin Harris),69,21,21,,,,
72,up,Doja Cat,Kiss Me More (feat. SZA),74,3,44,9,2021-04-18,1,2021-05-16
73,down,Люся Чеботина,СОЛНЦЕ МОНАКО,50,27,17,,,,
74,down,Olga Seryabkina,Бывшие,63,63,2,,,,
75,up,Charli XCX,Beg For You (feat. Rina Sawayama),79,42,5,,,,
76,-,Kesha,Backstabber,-,58,1,,,,
77,down,Dua Lipa,Love Again,65,6,51,96,2020-04-05,96,2020-04-05
78,up,Sia,Cheap Thrills (feat. Sean Paul),93,18,75,,,,
79,up,Dawid Kwiatkowski,Proste,80,9,31,,,,
80,down,Justin Bieber,Ghost,76,36,14,62,2021-03-28,62,2021-03-28
81,-,DOROFEEVA,raznotsvetnaya,-,81,1,,,,
82,-,Julia Rocka & Kukon,Blow-Up,-,37,1,,,,
83,-,Kaśka Sochacka,Niebo Było Różowe,-,40,12,,,,
84,up,Dua Lipa,New Rules,99,19,86,,,,
85,-,Charli XCX,Good Ones,-,22,14,,,,
86,-,Grzegorz Turnau,Idzie Niebo Ciemna Noca,-,72,11,,,,
87,up,Grzegorz Turnau & Magda Umer,Bajka Iskierki,98,76,15,,,,
88,up,"NEIKED, Mae Muller & Polo G",Better Days,92,62,11,,,,
89,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),91,30,28,,,,
90,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",-,72,8,,,,
91,down,Beyoncé,Crazy in Love (feat. Jay-Z),73,25,42,,,,
92,down,Michael Jackson,Billie Jean (Single Version),89,43,52,,,,
93,down,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],77,28,18,,,,
94,-,Dua Lipa,Levitating (feat. DaBaby),-,4,63,93,2020-10-25,3,2021-05-16
95,-,Lauren Spencer-Smith,Fingers Crossed,-,17,7,,,,
96,-,Grzegorz Turnau & Magda Umer,Zlotowlosa Krolowa,-,86,5,,,,
97,up,Britney Spears,Toxic,100,72,14,,,,
98,-,Grzegorz Turnau & Magda Umer,Pora Dobrej Nocy (Kolysanka Dla Magdy I Grzesia),-,88,4,,,,
99,-,Olivia Rodrigo,"jealousy, jealousy",-,25,24,,,,
100,down,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),96,96,2,,,,
