Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,2,1,8,14,2020-08-23,12,2020-10-25
2,up,sanah,Melodia,5,1,28,,,,
3,up,Harry Styles,Watermelon Sugar,3,1,46,85,2019-11-17,2,2020-08-23
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,16,36,2020-06-21,2,2020-08-09
5,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,3,83,2020-09-20,4,2020-09-27
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,5,20,74,2020-04-19,18,2020-08-09
7,up,sanah,Szampan,9,1,38,,,,
8,up,Lady Gaga & Ariana Grande,Rain On Me,8,1,20,75,2020-05-24,1,2020-05-31
9,down,Dua Lipa,Don't Start Now,7,1,48,19,2019-11-03,3,2020-01-05
10,up,sanah,Królowa dram,11,5,23,,,,
11,up,Tate McRae,you broke me first,13,10,10,81,2020-08-23,15,2020-11-15
12,down,Jason Derulo,Take You Dancing,10,10,10,71,2020-08-23,16,2021-01-17
13,up,sanah,No sory,15,12,8,,,,
14,up,BTS,Dynamite,14,7,7,96,2020-08-23,2,2020-08-30
15,down,Conan Gray,Heather,12,8,10,44,2020-08-23,15,2020-09-13
16,up,Sam Smith,Diamonds,19,4,3,51,2020-09-27,18,2020-11-15
17,up,Dua Lipa,Physical,17,1,36,48,2020-02-02,15,2020-04-12
18,up,Dua Lipa,Break My Heart,18,2,28,97,2020-03-29,5,2020-06-28
19,down,Тима Белорусских,Окей,16,12,4,,,,
20,up,Michael Patrick Kelly,Beautiful Madness,23,20,8,,,,
21,down,Ava Max,Kings & Queens,20,6,30,80,2020-03-15,37,2020-09-27
22,down,Kygo & Tina Turner,What's Love Got to Do with It,21,18,12,83,2020-09-06,57,2020-09-20
23,down,DJ Smash,БЕГИ (feat. Poët),22,18,8,,,,
24,up,Kayah & Mery Spolsky,Królestwo Kobiet,78,24,2,,,,
25,up,Harry Styles,Adore You,25,2,44,24,2019-12-08,6,2020-04-19
26,down,Ava Max,Who's Laughing Now,24,24,10,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,28,3,48,1,2019-10-06,1,2019-10-06
28,up,Ed Sheeran,Shape of You,32,10,48,94,2020-01-05,94,2020-01-05
29,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",27,10,14,,,,
30,down,Basta & Zivert,неболей,29,17,9,,,,
31,up,sanah,Siebie Zapytasz,33,16,23,,,,
32,up,sanah,Cząstka,35,28,20,,,,
33,up,Billie Eilish & Khalid,lovely,34,12,48,62,2020-02-02,62,2020-02-02
34,down,Dua Lipa,Hallucinate,30,9,25,85,2020-04-05,85,2020-04-05
35,up,Ramil',Сияй,36,15,13,,,,
36,up,sanah,To ja a nie inna,38,25,22,,,,
37,up,Egor Kreed & The Limba,Coco L'Eau,37,19,5,,,,
38,up,Bastard!,F..k That,55,38,4,,,,
39,up,Duncan Laurence,Arcade,79,19,3,88,2021-02-28,69,2021-03-14
40,down,Lady Gaga,911,26,11,11,98,2020-05-31,74,2020-06-07
41,up,BLACKPINK,How You Like That,58,11,15,3,2020-07-05,3,2020-07-05
42,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",41,19,48,,,,
43,up,Dawid Podsiadło,Trofea,47,5,48,,,,
44,down,Rauf & Faik & NILETTO,Если тебе будет грустно,43,43,4,,,,
45,down,Sia,Cheap Thrills (feat. Sean Paul),39,18,41,,,,
46,up,Ashnikko,Daisy,53,18,3,77,2020-10-18,70,2020-10-25
47,up,Harry Styles,Falling,56,12,43,57,2019-12-15,39,2019-12-22
48,down,Ariana Grande,7 rings,45,17,48,58,2019-10-06,51,2020-01-05
49,down,Doja Cat,Boss Bitch,42,17,13,60,2020-03-22,23,2020-04-26
50,up,Dawid Podsiadło,Małomiasteczkowy,59,9,48,,,,
51,up,BLACKPINK & Selena Gomez,Ice Cream,51,15,6,100,2020-08-30,3,2020-09-06
52,down,Ariana Grande & Justin Bieber,Stuck with U,49,1,22,95,2020-05-10,3,2020-05-17
53,down,JONY,Мир сошёл с ума,50,29,7,,,,
54,up,sanah,Proszę Pana,57,24,25,,,,
55,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),48,14,48,,,,
56,up,Ritt Momney,Put Your Records On,92,22,2,95,2020-10-18,84,2020-11-01
57,up,sanah,Oto cała ja,61,33,22,,,,
58,down,Dabro,Юность,44,30,12,,,,
59,-,Shawn Mendes,Wonder,-,2,1,15,2020-10-11,15,2020-10-11
60,up,Dawid Podsiadło,Najnowszy Klip,68,4,48,,,,
61,-,BLACKPINK,Lovesick Girls,-,9,1,3,2020-10-11,3,2020-10-11
62,down,The Limba & Andro,X.O,60,9,20,,,,
63,down,Dennis Lloyd,Nevermind,52,25,38,,,,
64,up,Ed Sheeran,Perfect,82,21,48,73,2019-10-06,58,2019-10-20
65,down,Claysteer & Popek,It's My Life (feat. Dr. Alban),62,42,8,,,,
66,up,HENSY,Поболело и прошло,70,17,16,,,,
67,down,JONY,Ты пари,63,40,7,,,,
68,down,sanah,Łezki me,67,43,22,,,,
69,up,Adele,Rolling In the Deep,85,20,18,,,,
70,down,sanah,2/10,66,38,22,,,,
71,down,Rihanna,Umbrella (feat. JAY Z),54,17,2,,,,
72,down,Ava Max,Salt,46,8,38,91,2020-03-01,65,2020-04-19
73,down,salem ilese,Mad at Disney,64,64,3,87,2020-09-20,56,2020-09-27
74,-,BLACKPINK,Pretty Savage,-,25,1,22,2020-10-11,22,2020-10-11
75,down,sanah,Sama,73,18,22,,,,
76,up,Miley Cyrus,Mother's Daughter,77,11,48,,,,
77,up,a-ha,Take On Me,87,56,6,,,,
78,up,Ed Sheeran & Justin Bieber,I Don't Care,86,7,48,31,2019-10-06,23,2019-11-17
79,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,40,1,24,2020-10-11,24,2020-10-11
80,-,BLACKPINK,Crazy Over You,-,38,1,37,2020-10-11,37,2020-10-11
81,-,BLACKPINK,Love To Hate Me,-,50,1,40,2020-10-11,40,2020-10-11
82,-,BLACKPINK,You Never Know,-,82,1,48,2020-10-11,48,2020-10-11
83,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",81,81,2,,,,
84,down,ZAYN,Better,83,61,2,63,2020-10-04,63,2020-10-04
85,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,29,1,,,,
86,-,Why Don't We,Fallin',-,86,1,,,,
87,down,Gafur & JONY,Lollipop,69,22,10,,,,
88,-,Dua Lipa,Levitating (feat. DaBaby),-,4,1,93,2020-10-25,3,2021-05-16
89,down,Ava Max,Sweet but Psycho,76,42,40,77,2019-10-06,77,2019-10-06
90,-,Julia Michaels,Lie Like This,-,80,1,,,,
91,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,90,61,6,,,,
92,down,Michael Jackson,Billie Jean (Single Version),84,43,14,,,,
93,-,Shawn Mendes,Intro,-,88,1,,,,
94,-,Navai,Зачем ты врёшь?,-,41,1,,,,
95,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,95,1,28,2020-10-11,28,2020-10-11
96,up,Ed Sheeran,Beautiful People (feat. Khalid),100,9,48,13,2019-10-06,13,2019-10-06
97,down,Ava Max,OMG What’s Happening,65,65,3,,,,
98,down,Daria Zawiałow,Nie Mamy Czasu,31,31,3,,,,
99,down,Beyoncé,Crazy in Love (feat. Jay-Z),93,25,20,,,,
100,-,Maroon 5,Memories,-,8,45,36,2019-10-06,2,2019-11-17
