Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,9,14,2020-08-23,12,2020-10-25
2,up,Shawn Mendes,Wonder,59,2,2,15,2020-10-11,15,2020-10-11
3,down,sanah,Melodia,2,1,29,,,,
4,down,Harry Styles,Watermelon Sugar,3,1,47,85,2019-11-17,2,2020-08-23
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,17,36,2020-06-21,2,2020-08-09
6,up,sanah,Szampan,7,1,39,,,,
7,down,Justin Bieber,Holy (feat. Chance the Rapper),5,1,4,83,2020-09-20,4,2020-09-27
8,up,Dua Lipa,Don't Start Now,9,1,49,19,2019-11-03,3,2020-01-05
9,up,BLACKPINK,Lovesick Girls,61,9,2,3,2020-10-11,3,2020-10-11
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,5,21,74,2020-04-19,18,2020-08-09
11,down,sanah,Królowa dram,10,5,24,,,,
12,up,Sam Smith,Diamonds,16,4,4,51,2020-09-27,18,2020-11-15
13,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,21,75,2020-05-24,1,2020-05-31
14,down,Jason Derulo,Take You Dancing,12,10,11,71,2020-08-23,16,2021-01-17
15,down,Tate McRae,you broke me first,11,10,11,81,2020-08-23,15,2020-11-15
16,down,sanah,No sory,13,12,9,,,,
17,down,BTS,Dynamite,14,7,8,96,2020-08-23,2,2020-08-30
18,down,Conan Gray,Heather,15,8,11,44,2020-08-23,15,2020-09-13
19,down,Dua Lipa,Physical,17,1,37,48,2020-02-02,15,2020-04-12
20,down,Dua Lipa,Break My Heart,18,2,29,97,2020-03-29,5,2020-06-28
21,down,Тима Белорусских,Окей,19,12,5,,,,
22,up,BLACKPINK,How You Like That,41,11,16,3,2020-07-05,3,2020-07-05
23,down,Kygo & Tina Turner,What's Love Got to Do with It,22,18,13,83,2020-09-06,57,2020-09-20
24,down,Michael Patrick Kelly,Beautiful Madness,20,20,9,,,,
25,up,BLACKPINK,Pretty Savage,74,25,2,22,2020-10-11,22,2020-10-11
26,down,DJ Smash,БЕГИ (feat. Poët),23,18,9,,,,
27,down,Harry Styles,Adore You,25,2,45,24,2019-12-08,6,2020-04-19
28,down,Ava Max,Kings & Queens,21,6,31,80,2020-03-15,37,2020-09-27
29,down,Shawn Mendes & Camila Cabello,Señorita,27,3,49,1,2019-10-06,1,2019-10-06
30,up,Dua Lipa,Levitating (feat. DaBaby),88,4,2,93,2020-10-25,3,2021-05-16
31,up,BLACKPINK & Selena Gomez,Ice Cream,51,15,7,100,2020-08-30,3,2020-09-06
32,down,Ava Max,Who's Laughing Now,26,24,11,,,,
33,down,Basta & Zivert,неболей,30,17,10,,,,
34,down,Ed Sheeran,Shape of You,28,10,49,94,2020-01-05,94,2020-01-05
35,down,sanah,Siebie Zapytasz,31,16,24,,,,
36,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",29,10,15,,,,
37,up,Ashnikko,Daisy,46,18,4,77,2020-10-18,70,2020-10-25
38,up,BLACKPINK,Crazy Over You,80,38,2,37,2020-10-11,37,2020-10-11
39,-,SLAVA MARLOW,Снова я напиваюсь,-,4,1,,,,
40,up,BLACKPINK,Bet You Wanna (feat. Cardi B),79,40,2,24,2020-10-11,24,2020-10-11
41,up,Navai,Зачем ты врёшь?,94,41,2,,,,
42,down,sanah,Cząstka,32,28,21,,,,
43,down,Billie Eilish & Khalid,lovely,33,12,49,62,2020-02-02,62,2020-02-02
44,down,Egor Kreed & The Limba,Coco L'Eau,37,19,6,,,,
45,down,sanah,To ja a nie inna,36,25,23,,,,
46,down,Dua Lipa,Hallucinate,34,9,26,85,2020-04-05,85,2020-04-05
47,down,Ramil',Сияй,35,15,14,,,,
48,down,Bastard!,F..k That,38,38,5,,,,
49,up,Ritt Momney,Put Your Records On,56,22,3,95,2020-10-18,84,2020-11-01
50,up,BLACKPINK,Love To Hate Me,81,50,2,40,2020-10-11,40,2020-10-11
51,down,Rauf & Faik & NILETTO,Если тебе будет грустно,44,43,5,,,,
52,down,Duncan Laurence,Arcade,39,19,4,88,2021-02-28,69,2021-03-14
53,down,Dawid Podsiadło,Trofea,43,5,49,,,,
54,down,Lady Gaga,911,40,11,12,98,2020-05-31,74,2020-06-07
55,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),55,14,49,,,,
56,down,JONY,Мир сошёл с ума,53,29,8,,,,
57,down,Ariana Grande,7 rings,48,17,49,58,2019-10-06,51,2020-01-05
58,down,Doja Cat,Boss Bitch,49,17,14,60,2020-03-22,23,2020-04-26
59,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",42,19,49,,,,
60,down,Ariana Grande & Justin Bieber,Stuck with U,52,1,23,95,2020-05-10,3,2020-05-17
61,down,sanah,Proszę Pana,54,24,26,,,,
62,down,Dawid Podsiadło,Małomiasteczkowy,50,9,49,,,,
63,down,Harry Styles,Falling,47,12,44,57,2019-12-15,39,2019-12-22
64,down,sanah,Oto cała ja,57,33,23,,,,
65,down,Dawid Podsiadło,Najnowszy Klip,60,4,49,,,,
66,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),85,29,2,,,,
67,up,sanah,Łezki me,68,43,23,,,,
68,-,BARANOVSKI,Lubię być z nią,-,23,1,,,,
69,down,Ed Sheeran,Perfect,64,21,49,73,2019-10-06,58,2019-10-20
70,down,Dabro,Юность,58,30,13,,,,
71,up,salem ilese,Mad at Disney,73,64,4,87,2020-09-20,56,2020-09-27
72,down,Claysteer & Popek,It's My Life (feat. Dr. Alban),65,42,9,,,,
73,down,HENSY,Поболело и прошло,66,17,17,,,,
74,down,The Limba & Andro,X.O,62,9,21,,,,
75,up,a-ha,Take On Me,77,56,7,,,,
76,down,sanah,2/10,70,38,23,,,,
77,down,Dennis Lloyd,Nevermind,63,25,39,,,,
78,down,JONY,Ты пари,67,40,8,,,,
79,down,Rihanna,Umbrella (feat. JAY Z),71,17,3,,,,
80,up,Julia Michaels,Lie Like This,90,80,2,,,,
81,down,Miley Cyrus,Mother's Daughter,76,11,49,,,,
82,up,BLACKPINK,You Never Know,82,82,2,48,2020-10-11,48,2020-10-11
83,down,sanah,Sama,75,18,23,,,,
84,down,Sia,Cheap Thrills (feat. Sean Paul),45,18,42,,,,
85,down,Kayah & Mery Spolsky,Królestwo Kobiet,24,24,3,,,,
86,-,5 Seconds of Summer,Youngblood,-,34,47,,,,
87,up,Maroon 5,Memories,100,8,46,36,2019-10-06,2,2019-11-17
88,-,sanah,Pożal się Boże,-,34,1,,,,
89,-,Mabel,Don't Call Me Up,-,41,34,95,2019-10-13,95,2019-10-13
90,down,Why Don't We,Fallin',86,86,2,,,,
91,down,Adele,Rolling In the Deep,69,20,19,,,,
92,down,Gafur & JONY,Lollipop,87,22,11,,,,
93,-,Karolina Stanisławczyk,V.I.B.E. (feat. Michał Szczygieł),-,47,1,,,,
94,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,60,1,,,,
95,down,Michael Jackson,Billie Jean (Single Version),92,43,15,,,,
96,-,Navai,Милая моя (feat. Эллаи),-,96,1,,,,
97,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,50,1,,,,
98,-,Trevor Daniel,Falling,-,2,46,61,2019-11-24,14,2020-01-05
99,down,Ed Sheeran & Justin Bieber,I Don't Care,78,7,49,31,2019-10-06,23,2019-11-17
100,-,Kygo & Whitney Houston,Higher Love,-,18,41,22,2019-10-06,20,2019-10-13
