Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),1,1,3,,,,
2,up,Dawid Podsiadło,To co masz Ty!,3,2,4,,,,
3,up,Dawid Podsiadło,mori,51,2,2,,,,
4,down,Sam Smith & Kim Petras,Unholy,2,1,6,,,,
5,up,Dawid Podsiadło,WiRUS,36,5,2,,,,
6,up,Dawid Podsiadło,D I A B L E,54,6,2,,,,
7,up,Dawid Podsiadło,TAZOSy,43,7,2,,,,
8,up,Taylor Swift,Anti-Hero,41,5,2,,,,
9,up,Dawid Podsiadło & sanah,O czym śnisz?,57,9,2,,,,
10,up,Dawid Podsiadło,Nie lubię Cię,56,10,2,,,,
11,up,Dawid Podsiadło,POST,23,3,19,,,,
12,up,Dawid Podsiadło,Halo,55,12,2,,,,
13,up,Dawid Podsiadło,millenium,70,13,2,,,,
14,up,Dawid Podsiadło,Blant,67,14,2,,,,
15,up,Dawid Podsiadło,Szarość i Róż,76,15,2,,,,
16,up,Dawid Podsiadło & Nosowska,awejniak,78,16,2,,,,
17,down,sanah,Hymn (J. Słowacki) [J. Słowacki],4,4,3,,,,
18,up,Taylor Swift,Track One,46,13,2,,,,
19,down,sanah & Dawid Podsiadło,ostatnia nadzieja,7,1,29,,,,
20,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),50,20,2,,,,
21,down,Beyoncé,CUFF IT,5,3,14,,,,
22,up,Oliver Tree & Robin Schulz,Miss You,84,3,2,,,,
23,down,sanah & Daria Zawiałow,Eldorado,8,3,30,,,,
24,up,Taylor Swift,Maroon,58,24,2,,,,
25,up,Taylor Swift,Bejeweled,80,25,2,,,,
26,down,OneRepublic,I Ain't Worried,9,1,23,,,,
27,up,Taylor Swift,Midnight Rain,69,27,2,,,,
28,up,Taylor Swift,"You're On Your Own, Kid",64,28,2,,,,
29,down,Harry Styles,As It Was,10,1,31,,,,
30,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",11,1,70,,,,
31,up,Taylor Swift,Vigilante Shit,71,31,2,,,,
32,down,sanah & Kwiat Jabłoni,Szary świat,12,1,33,,,,
33,up,Taylor Swift,Question...?,82,33,2,,,,
34,up,Taylor Swift,Karma,88,34,2,,,,
35,up,Doda,Wodospady,77,28,2,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,64,,,,
37,up,Taylor Swift,Labyrinth,89,37,2,,,,
38,down,sanah,Bajka (K. K. Baczyński),6,6,3,,,,
39,down,Sobel & sanah,"cześć, jak się masz?",16,1,55,,,,
40,up,Taylor Swift,Mastermind,90,40,2,,,,
41,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),20,11,6,,,,
42,down,Skolim,Wyglądasz Idealnie,17,6,16,,,,
43,down,sanah & Vito Bambino,Ale jazz!,21,1,94,,,,
44,up,Taylor Swift,Sweet Nothing,92,44,2,,,,
45,down,Elton John & Britney Spears,Hold Me Closer,18,6,10,,,,
46,down,sanah,Do * w sztambuch (A. Mickiewicz),13,13,3,,,,
47,up,Doda,Pewnie Już Wiesz,93,47,2,,,,
48,down,Beyoncé,BREAK MY SOUL,22,3,19,,,,
49,up,Taylor Swift,The Great War,95,49,2,,,,
50,-,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),-,50,1,,,,
51,down,sanah,ten Stan,25,1,78,,,,
52,down,sanah,Kamień (A. Asnyk),15,15,3,,,,
53,down,sanah & Artur Rojek,Tęsknię sobie,26,2,32,,,,
54,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",30,19,144,,,,
55,down,Ed Sheeran,Shape of You,33,10,156,94,2020-01-05,94,2020-01-05
56,down,sanah,etc. (na disco),27,1,79,,,,
57,up,Taylor Swift,Paris,97,57,2,,,,
58,-,Taylor Swift,"Would've, Could've, Should've",-,58,1,,,,
59,down,Ed Sheeran,Celestial,24,9,5,,,,
60,down,Ed Sheeran,Perfect,38,21,150,73,2019-10-06,58,2019-10-20
61,down,sanah,kolońska i szlugi (do snu),40,1,44,,,,
62,down,sanah,(I) Da Bóg kiedyś zasiąść w Polsce wolnej (A. Asnyk),19,19,3,,,,
63,down,Dua Lipa,New Rules,44,19,117,,,,
64,down,Ed Sheeran,Bad Habits,42,1,71,,,,
65,down,sanah,Szampan,34,1,146,,,,
66,up,Taylor Swift,Bigger Than The Whole Sky,96,66,2,,,,
67,-,Doda,Zatańczę Z Aniołami,-,67,1,,,,
68,down,KOLA,Біля серця,35,16,6,,,,
69,down,Ed Sheeran,Shivers,49,3,60,,,,
70,-,Meghan Trainor,Made You Look,-,14,1,,,,
71,down,sanah & Grzegorz Turnau,Sen we śnie,37,4,31,,,,
72,down,Kate Bush,Running Up That Hill (A Deal With God),45,2,23,,,,
73,down,The Kid LAROI & Justin Bieber,Stay,53,2,69,,,,
74,down,Doda,Melodia Ta,52,19,13,,,,
75,down,Sylwia Grzeszczak,"O nich, o Tobie",48,35,4,,,,
76,down,Harry Styles,Late Night Talking,28,3,24,,,,
77,-,Taylor Swift,High Infidelity,-,77,1,,,,
78,-,Doda,Bez Ciebie Chcę Żyć Wiecznie,-,78,1,,,,
79,down,Kaśka Sochacka,Niebo Było Różowe,59,40,42,,,,
80,-,Taylor Swift,Glitch,-,80,1,,,,
81,-,ANNA ASTI,Ночью на кухне,-,79,1,,,,
82,-,Taylor Swift,Dear Reader,-,82,1,,,,
83,down,Katy Perry,Dark Horse (feat. Juicy J),62,41,4,,,,
84,down,Канги & Galust,Голова,47,20,5,,,,
85,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,5,1,,,,
86,-,Doda & Jhn McFly,No Rush,-,86,1,,,,
87,down,Ed Sheeran,Thinking Out Loud,61,28,39,,,,
88,down,sanah,Rozwijając Rilkego (J. Cygan),32,30,3,,,,
89,down,Dua Lipa,Don't Start Now,66,1,156,19,2019-11-03,3,2020-01-05
90,-,JVKE,Golden Hour,-,62,1,,,,
91,down,sanah,Warszawa (J. Tuwim),29,29,3,,,,
92,down,Harry Styles,Watermelon Sugar,63,1,153,85,2019-11-17,2,2020-08-23
93,-,Doda,Melodia Ta (Extended Version),-,93,1,,,,
94,-,Doda,Tylko Ty I Ja,-,94,1,,,,
95,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,64,1,,,,
96,down,sanah,Eldorado (E. A. Poe),31,31,3,,,,
97,-,Rihanna,Umbrella (feat. JAY Z),-,17,23,,,,
98,down,Dua Lipa,IDGAF,73,33,25,,,,
99,down,sanah,Melodia,65,1,135,,,,
100,down,Sia,Unstoppable,83,27,42,81,2019-11-10,81,2019-11-10
