Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,15,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Physical,2,1,3,48,2020-02-02,15,2020-04-12
3,up,Justin Bieber,Intentions (feat. Quavo),62,2,2,35,2020-02-09,4,2020-04-05
4,down,Harry Styles,Adore You,3,2,11,24,2019-12-08,6,2020-04-19
5,up,Justin Bieber,Yummy,5,1,7,86,2020-01-05,3,2020-01-12
6,down,Trevor Daniel,Falling,4,2,13,61,2019-11-24,14,2020-01-05
7,down,Shawn Mendes & Camila Cabello,Señorita,6,3,15,1,2019-10-06,1,2019-10-06
8,down,sanah,Szampan,7,1,5,,,,
9,up,Michele Morrone,Feel It,56,6,4,,,,
10,down,Maroon 5,Memories,8,8,15,36,2019-10-06,2,2019-11-17
11,down,Selena Gomez,Lose You to Love Me,9,2,15,53,2019-10-27,2,2019-11-03
12,down,Viki Gabor & Kayah,Ramię W Ramię,10,9,6,,,,
13,down,Billie Eilish & Khalid,lovely,12,12,15,62,2020-02-02,62,2020-02-02
14,down,Camila Cabello,My Oh My (feat. DaBaby),13,7,11,52,2019-12-15,22,2020-02-02
15,down,Ed Sheeran,Shape of You,14,10,15,94,2020-01-05,94,2020-01-05
16,down,Harry Styles,Watermelon Sugar,15,1,13,85,2019-11-17,2,2020-08-23
17,down,Ed Sheeran & Justin Bieber,I Don't Care,16,7,15,31,2019-10-06,23,2019-11-17
18,down,Selena Gomez,Rare,11,1,6,96,2020-01-12,13,2020-01-19
19,down,Ariana Grande,7 rings,17,17,15,58,2019-10-06,51,2020-01-05
20,up,Dawid Podsiadło,Najnowszy Klip,21,4,15,,,,
21,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),18,1,15,,,,
22,up,Ava Max,Salt,26,8,5,91,2020-03-01,65,2020-04-19
23,down,Dawid Podsiadło,Trofea,22,5,15,,,,
24,down,Jonas Brothers,What a Man Gotta Do,19,19,5,53,2020-01-19,21,2020-01-26
25,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),23,14,15,,,,
26,down,Nea,Some Say,20,5,15,84,2020-03-01,84,2020-03-01
27,-,Michele Morrone,Watch Me Burn,-,22,1,,,,
28,up,Artik & Asti,Девочка танцуй,100,24,2,,,,
29,up,Тайпан & Agunda,Луна не знает пути,50,29,2,,,,
30,down,Dawid Podsiadło,Małomiasteczkowy,28,9,15,,,,
31,up,Justin Bieber,Get Me (feat. Kehlani),68,31,3,50,2020-02-02,50,2020-02-02
32,up,The Pussycat Dolls,React,82,32,2,61,2020-02-09,61,2020-02-09
33,down,Taylor Swift,Lover,27,27,13,38,2019-10-06,27,2019-11-03
34,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",34,19,15,,,,
35,down,Matthew Wilder,Break My Stride,24,10,5,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),30,9,15,13,2019-10-06,13,2019-10-06
37,down,Harry Styles,Lights Up,31,7,15,19,2019-10-13,12,2019-10-20
38,down,Taylor Swift,Only The Young (Featured in Miss Americana),29,29,3,51,2020-02-02,51,2020-02-02
39,up,Ed Sheeran,Perfect,41,21,15,73,2019-10-06,58,2019-10-20
40,down,Miley Cyrus,Mother's Daughter,39,11,15,,,,
41,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],32,11,15,25,2019-10-27,23,2019-11-24
42,down,FILV & Edmofo,Clandestina,38,8,15,,,,
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,23,15,60,2019-10-20,7,2019-11-17
44,down,Dua Lipa,New Rules,35,19,15,,,,
45,up,5 Seconds of Summer,Youngblood,46,34,15,,,,
46,down,Harry Styles,Falling,40,12,10,57,2019-12-15,39,2019-12-22
47,up,Tiësto,BLUE (feat. Stevie Appleton),55,44,4,,,,
48,down,Kygo & Whitney Houston,Higher Love,42,18,15,22,2019-10-06,20,2019-10-13
49,up,Niall Horan,No Judgement,79,38,2,,,,
50,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,9,1,86,2020-02-16,24,2020-02-23
51,-,Justin Bieber,All Around Me,-,18,1,97,2020-02-16,62,2020-02-23
52,down,Camila Cabello,Havana (feat. Young Thug),49,35,15,,,,
53,up,Adele,Someone Like You,63,21,12,,,,
54,up,Jonas Brothers,Sucker,57,37,15,32,2019-10-06,32,2019-10-06
55,-,Justin Bieber,Habitual,-,24,1,90,2020-02-16,65,2020-02-23
56,down,Daria Zawiałow,Hej Hej!,47,10,15,,,,
57,-,Justin Bieber,Come Around Me,-,21,1,55,2020-02-23,55,2020-02-23
58,up,5 Seconds of Summer,No Shame,74,58,2,,,,
59,down,Mabel,Don't Call Me Up,51,41,15,95,2019-10-13,95,2019-10-13
60,-,Justin Bieber,Available,-,33,1,84,2020-02-23,84,2020-02-23
61,-,Michele Morrone,Hard For Me,-,13,1,,,,
62,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,22,15,43,2019-10-13,39,2019-11-10
63,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,41,1,100,2020-02-23,100,2020-02-23
64,down,Dawid Podsiadło,Nie Ma Fal,52,16,15,,,,
65,-,Justin Bieber,Running Over (feat. Lil Dicky),-,38,1,96,2020-02-23,96,2020-02-23
66,down,BTS,Black Swan,43,15,5,25,2020-01-19,20,2020-01-26
67,-,Justin Bieber,Take It Out On Me,-,51,1,,,,
68,-,Justin Bieber,Changes,-,50,1,,,,
69,-,Justin Bieber,Confirmation,-,52,1,,,,
70,-,Justin Bieber,E.T.A.,-,56,1,,,,
71,down,Cleo,Dom (STAMINA),45,45,13,,,,
72,-,Sam Smith,To Die For,-,11,1,88,2020-02-16,35,2020-02-23
73,-,Artik & Asti,Последний поцелуй,-,68,1,,,,
74,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",54,25,15,,,,
75,-,Justin Bieber,That's What Love Is,-,75,1,,,,
76,-,Justin Bieber,At Least For Now,-,76,1,,,,
77,-,Michele Morrone,Dark Room,-,68,1,,,,
78,-,Justin Bieber,Yummy (Summer Walker Remix),-,78,1,,,,
79,-,Michele Morrone,Do It Like That,-,79,1,,,,
80,down,Selena Gomez,Look At Her Now,58,7,13,18,2019-10-27,8,2019-11-03
81,-,Michele Morrone,Drink Me,-,81,1,,,,
82,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),60,30,13,,,,
83,down,Adele,Rolling In the Deep,73,20,13,,,,
84,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),67,8,15,99,2020-01-12,49,2020-06-21
85,down,Camila Cabello,Liar,53,17,15,23,2019-10-06,14,2019-10-27
86,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),37,37,3,73,2020-02-09,73,2020-02-09
87,up,Lesha Svik,Светофоры,95,87,2,,,,
88,down,Sia,Cheap Thrills (feat. Sean Paul),59,18,15,,,,
89,-,Jason Mraz,I'm Yours,-,76,1,,,,
90,-,Bruno Mars,Just the Way You Are,-,70,1,,,,
91,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",86,43,6,,,,
92,up,Ed Sheeran,Thinking Out Loud,93,28,8,,,,
93,down,Ariana Grande,no tears left to cry,83,51,13,,,,
94,-,Michele Morrone,Rain in The Heart,-,94,1,,,,
95,down,テイラー・スウィフト,Blank Space,85,40,4,,,,
96,down,Rihanna,We Found Love (feat. Calvin Harris),84,21,6,,,,
97,-,Whitney Houston,I Will Always Love You (Film Version),-,88,1,,,,
98,down,Ariana Grande,"thank u, next",64,35,15,,,,
99,down,Beyoncé,Halo,69,63,9,,,,
100,down,Ava Max,Sweet but Psycho,65,42,15,77,2019-10-06,77,2019-10-06
