Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,23,,,,
2,up,Sobel & sanah,"cześć, jak się masz?",2,1,14,,,,
3,up,Adele,Easy On Me,3,1,14,,,,
4,up,Gayle,abcdefu,4,3,9,,,,
5,up,Ed Sheeran,Shivers,5,3,19,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,2,28,,,,
7,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",7,1,29,,,,
8,up,Adele,Oh My God,8,3,9,,,,
9,up,Ed Sheeran,Bad Habits,9,1,30,,,,
10,up,sanah & Vito Bambino,Ale jazz!,10,1,53,,,,
11,up,Elley Duhé,MIDDLE OF THE NIGHT,11,6,11,,,,
12,up,sanah,kolońska i szlugi,13,5,12,,,,
13,down,sanah,kolońska i szlugi (do snu),12,1,12,,,,
14,up,DARIA,Paranoia,16,10,13,,,,
15,down,sanah,etc. (na disco),14,1,38,,,,
16,up,sanah,ten Stan,17,1,37,,,,
17,down,mgng,Coco,15,13,18,,,,
18,up,Ed Sheeran,Overpass Graffiti,19,13,12,,,,
19,up,Lauren Spencer-Smith,Fingers Crossed,73,17,2,,,,
20,up,Doja Cat,Woman,23,8,30,,,,
21,up,Lesha Svik,Плакала,82,21,2,,,,
22,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],24,19,9,,,,
23,down,Olivia Rodrigo,drivers license,18,1,54,1,2021-01-17,1,2021-01-17
24,down,Adele,I Drink Wine,20,5,9,,,,
25,up,sanah,2:00,29,2,43,,,,
26,down,Doja Cat,Kiss Me More (feat. SZA),21,3,38,9,2021-04-18,1,2021-05-16
27,down,Olivia Rodrigo,good 4 u,26,1,36,,,,
28,up,sanah,Szampan,28,1,105,,,,
29,up,Dua Lipa,Don't Start Now,31,1,115,19,2019-11-03,3,2020-01-05
30,down,Doda,Fake Love,25,25,3,,,,
31,up,sanah,Oczy,36,7,45,,,,
32,down,Dua Lipa,Levitating,22,5,66,74,2020-04-05,74,2020-04-05
33,up,Shawn Mendes,It'll Be Okay,39,24,7,,,,
34,up,Ane Brun,Big in Japan,77,34,2,,,,
35,up,Люся Чеботина,СОЛНЦЕ МОНАКО,44,27,11,,,,
36,up,Sara James,Somebody,53,23,3,,,,
37,down,Adele,Can I Get It,33,8,9,,,,
38,down,sanah,To koniec,37,9,37,,,,
39,down,Tiësto,The Business,30,4,45,52,2021-01-03,18,2021-04-04
40,down,Lil Nas X,MONTERO (Call Me By Your Name),27,1,43,3,2021-04-04,3,2021-04-04
41,up,Lil Nas X,THATS WHAT I WANT,46,9,18,,,,
42,up,INNA,UP,50,27,3,,,,
43,down,Coldplay X BTS,My Universe,35,31,10,,,,
44,down,"młody klakson produkcja, Maciej Maleńczuk & Sentino",Ostatnia nocka ale to DRILL (feat. Yugopolis),32,32,3,,,,
45,down,sanah,Melodia,42,1,95,,,,
46,up,Harry Styles,Watermelon Sugar,49,1,112,85,2019-11-17,2,2020-08-23
47,down,Ed Sheeran,Shape of You,40,10,115,94,2020-01-05,94,2020-01-05
48,down,Doja Cat,Need To Know,41,7,32,,,,
49,down,"Męskie Granie Orkiestra 2021, Daria Zawiałow & Dawid Podsiadło","Nikt tak pięknie nie mówił, że się boi miłości",43,28,7,,,,
50,down,Adele,Rolling In the Deep,45,20,48,,,,
51,down,Jason Derulo,Acapulco,34,34,9,,,,
52,down,Adele,My Little Love,38,9,9,,,,
53,up,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),58,4,28,,,,
54,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,2,39,56,2021-03-21,1,2021-03-28
55,up,Ed Sheeran,Perfect,56,21,110,73,2019-10-06,58,2019-10-20
56,down,Dawid Kwiatkowski,Proste,51,9,25,,,,
57,up,Kaśka Sochacka,Niebo Było Różowe,61,40,7,,,,
58,up,Billie Eilish & Khalid,lovely,62,12,112,62,2020-02-02,62,2020-02-02
59,up,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino",Małgośka,60,43,6,,,,
60,down,Marshmello & Jonas Brothers,Leave Before You Love Me,59,16,30,,,,
61,down,Adele,Cry Your Heart Out,57,13,8,,,,
62,down,Dua Lipa,Love Again,52,6,45,96,2020-04-05,96,2020-04-05
63,up,Dua Lipa,Levitating (feat. DaBaby),65,4,59,93,2020-10-25,3,2021-05-16
64,down,"młody klakson produkcja, Maciej Maleńczuk & Sentino",Ostatnia nocka ale to DRILL [feat. Yugopolis] [Radio Edit],55,55,2,,,,
65,down,Adele,Strangers By Nature,48,11,8,,,,
66,down,Adele,Someone Like You,64,21,49,,,,
67,down,sanah,Co ja robię tutaj,63,13,35,,,,
68,up,sanah,Królowa dram,68,5,87,,,,
69,up,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),76,53,3,,,,
70,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,70,1,,,,
71,up,JONY,На сиреневой луне,72,67,3,,,,
72,down,Olivia Rodrigo,traitor,71,18,33,,,,
73,-,Shawn Mendes & Tainy,Summer Of Love,-,22,16,,,,
74,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",81,19,104,,,,
75,-,ANNA ASTI,Феникс,-,19,1,,,,
76,-,Miley Cyrus,Midnight Sky,-,1,60,14,2020-08-23,12,2020-10-25
77,up,JONY & HammAli,"Наверно, ты меня не помнишь",83,28,9,,,,
78,down,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",74,72,4,,,,
79,up,Sia,Cheap Thrills (feat. Sean Paul),80,18,70,,,,
80,down,Adele,Hold On,66,23,7,,,,
81,-,Sia,Unstoppable,-,27,1,81,2019-11-10,81,2019-11-10
82,-,Madonna & Sickick,Frozen,-,82,1,,,,
83,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),89,14,74,,,,
84,-,Benson Boone,GHOST TOWN,-,84,1,,,,
85,down,Adele,All Night Parking (with Erroll Garner) Interlude,69,17,7,,,,
86,-,Justin Bieber,Ghost,-,36,8,62,2021-03-28,62,2021-03-28
87,-,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],-,28,14,,,,
88,-,Years & Years,Sweet Talker,-,88,1,,,,
89,down,Adele,Woman Like Me,70,19,7,,,,
90,down,Lady Gaga & Ariana Grande,Rain On Me,79,1,79,75,2020-05-24,1,2020-05-31
91,up,Grzegorz Turnau,Idzie Niebo Ciemna Noca,98,72,6,,,,
92,down,Grzegorz Turnau & Magda Umer,Bajka Iskierki,88,76,10,,,,
93,down,Jason Derulo,Take You Dancing,54,10,45,71,2020-08-23,16,2021-01-17
94,-,HammAli & Navai,Птичка,-,18,24,,,,
95,-,Kaśka Sochacka,Ciche Dni,-,90,2,,,,
96,down,Adele,To Be Loved,67,22,7,,,,
97,down,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino",Mieć czy być,95,49,5,,,,
98,down,Adele,Hello,96,37,12,,,,
99,down,Dua Lipa,New Rules,93,19,82,,,,
100,down,Michael Jackson,Billie Jean (Single Version),92,43,47,,,,
