Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Dawid Podsiadło,ostatnia nadzieja,2,1,9,,,,
2,down,Harry Styles,As It Was,1,1,11,,,,
3,up,Kate Bush,Running Up That Hill (A Deal With God),4,2,3,,,,
4,down,sanah & Kwiat Jabłoni,Szary świat,3,1,13,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,44,,,,
6,up,sanah & Daria Zawiałow,Eldorado,9,3,10,,,,
7,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",6,1,50,,,,
8,down,Måneskin,SUPERMODEL,7,5,5,,,,
9,down,Harry Styles,Late Night Talking,5,3,4,,,,
10,up,sanah & Artur Rojek,Tęsknię sobie,11,2,12,,,,
11,up,Lizzo,About Damn Time,12,7,8,,,,
12,up,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",25,12,2,,,,
13,down,KALUSH,Stefania (Kalush Orchestra),10,2,5,,,,
14,down,sanah & Grzegorz Turnau,Sen we śnie,13,4,11,,,,
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,9,15,,,,
16,down,Sobel & sanah,"cześć, jak się masz?",15,1,35,,,,
17,down,Elley Duhé,MIDDLE OF THE NIGHT,16,6,32,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,24,2,49,,,,
19,up,sanah & Igor Herbut,Mamo tyś płakała,21,1,14,,,,
20,down,sanah & Vito Bambino,Ale jazz!,19,1,74,,,,
21,up,Ochman,River,22,5,11,,,,
22,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",27,22,5,,,,
23,up,Ed Sheeran,Bad Habits,33,1,51,,,,
24,up,sanah & Natalia Grosiak,Czesława,26,9,12,,,,
25,down,Harry Styles,Daylight,18,13,4,,,,
26,down,Harry Styles,Music For a Sushi Restaurant,17,6,4,,,,
27,up,Ed Sheeran,Shivers,37,3,40,,,,
28,up,sanah,kolońska i szlugi,39,5,29,,,,
29,down,Harry Styles,Matilda,20,9,4,,,,
30,up,Ed Sheeran,2step (feat. Antytila),30,12,5,,,,
31,up,Gayle,abcdefu,40,3,30,,,,
32,up,sanah,ten Stan,38,1,58,,,,
33,up,sanah & Miętha,audi,43,12,11,,,,
34,down,Harry Styles,Little Freak,23,10,4,,,,
35,up,OneRepublic,I Ain't Worried,50,1,3,,,,
36,up,sanah & Ania Dąbrowska,Baczyński (Pisz do mnie listy),45,13,10,,,,
37,up,sanah & Vito Bambino,oscar,41,8,9,,,,
38,down,bryska,Odbicie (Mark Neve Remix),34,9,18,,,,
39,up,Harry Styles,Watermelon Sugar,46,1,133,85,2019-11-17,2,2020-08-23
40,down,The Limba,Секрет,36,34,4,,,,
41,down,Harry Styles,Love Of My Life,29,19,4,,,,
42,up,Dua Lipa,Don't Start Now,51,1,136,19,2019-11-03,3,2020-01-05
43,up,sanah,etc. (na disco),47,1,59,,,,
44,down,Harry Styles,Cinema,31,17,4,,,,
45,down,Harry Styles,Grapejuice,28,15,4,,,,
46,up,sanah,Szampan,52,1,126,,,,
47,down,Harry Styles,Boyfriends,44,27,4,,,,
48,down,Harry Styles,Satellite,32,20,4,,,,
49,up,Adele,Easy On Me,53,1,35,,,,
50,down,Shawn Mendes,When You're Gone,48,15,11,,,,
51,down,Harry Styles,Daydreaming,35,21,4,,,,
52,down,Taylor Swift,Don’t Blame Me,49,48,4,,,,
53,up,Doja Cat,Woman,55,8,51,,,,
54,up,sanah & ten Stan,Święty Graal,54,15,9,,,,
55,down,Harry Styles,Keep Driving,42,23,4,,,,
56,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",70,19,124,,,,
57,up,Dawid Kwiatkowski,Idziesz ze mną,59,24,7,,,,
58,up,Patsyki Z Franeka,Марічка,58,50,4,,,,
59,down,Dove Cameron,Boyfriend,56,3,18,,,,
60,down,Ed Sheeran,Shape of You,57,10,136,94,2020-01-05,94,2020-01-05
61,up,Dua Lipa,Levitating,72,5,87,74,2020-04-05,74,2020-04-05
62,down,DARIA,Paranoia,60,10,34,,,,
63,-,Artem Pivovarov & DOROFEEVA,Думи,-,52,1,,,,
64,up,Tiësto,The Business,68,4,66,52,2021-01-03,18,2021-04-04
65,down,Sia,Unstoppable,63,27,22,81,2019-11-10,81,2019-11-10
66,down,Ed Sheeran,2step (feat. Lil Baby),61,19,8,,,,
67,down,sanah,Melodia,66,1,115,,,,
68,up,Dua Lipa,New Rules,73,19,97,,,,
69,up,Ava Max,Maybe You’re The Problem,69,28,7,,,,
70,down,Kaśka Sochacka,Niebo Było Różowe,67,40,22,,,,
71,up,Dawid Podsiadło,Małomiasteczkowy,89,9,94,,,,
72,up,Ed Sheeran,Perfect,77,21,130,73,2019-10-06,58,2019-10-20
73,down,Dawid Podsiadło,Pastempomat,64,63,5,,,,
74,up,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),76,4,48,,,,
75,-,BTS,Run BTS,-,44,1,,,,
76,down,Мюслі UA,Остановіть ви цю ху..ню!,62,33,5,,,,
77,-,ANNA ASTI,По барам,-,51,1,,,,
78,-,Dua Lipa,Physical,-,1,109,48,2020-02-02,15,2020-04-12
79,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),85,26,16,,,,
80,-,BTS,Yet To Come,-,76,1,,,,
81,up,Adele,Oh My God,91,3,30,,,,
82,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,46,1,,,,
83,down,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,74,36,8,,,,
84,-,Julia Wieniawa,Milczysz,-,47,1,,,,
85,-,Lizzo,Grrrls,-,48,1,,,,
86,-,Demi Lovato,SKIN OF MY TEETH,-,85,1,,,,
87,up,Dawid Podsiadło,Trofea,94,5,76,,,,
88,up,Harry Styles,Adore You,88,2,101,24,2019-12-08,6,2020-04-19
89,down,Billie Eilish & Khalid,lovely,82,12,132,62,2020-02-02,62,2020-02-02
90,-,BTS,Born Singer,-,90,1,,,,
91,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,81,44,12,,,,
92,up,Dawid Podsiadło,Najnowszy Klip,95,4,63,,,,
93,-,Dawid Podsiadło,Nie Ma Fal,-,16,44,,,,
94,up,Demi Lovato,Cool for the Summer,99,9,13,,,,
95,up,Michael Jackson,Billie Jean (Single Version),97,43,60,,,,
96,-,BTS,For Youth,-,96,1,,,,
97,-,Dua Lipa,Levitating (feat. DaBaby),-,4,65,93,2020-10-25,3,2021-05-16
98,down,Один в каное,У мене немає дому,92,28,14,,,,
99,-,Natalia Szroeder,Osiedle,-,99,1,,,,
100,down,Rubens,Wszystko OK?,86,86,5,,,,
