Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",1,1,9,,,,
2,up,Ed Sheeran,Bad Habits,2,1,10,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,2,8,,,,
4,up,sanah,etc. (na disco),4,1,18,,,,
5,up,sanah & Vito Bambino,Ale jazz!,5,1,33,,,,
6,up,sanah,ten Stan,6,1,17,,,,
7,up,Olivia Rodrigo,good 4 u,7,1,16,,,,
8,up,Doja Cat,Need To Know,8,7,12,,,,
9,up,Doja Cat,Woman,18,8,10,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),9,3,21,9,2021-04-18,1,2021-05-16
11,up,GUMA,Стеклянная,16,11,4,,,,
12,up,Dawid Kwiatkowski,Proste,14,9,7,,,,
13,up,sanah,To koniec,15,9,17,,,,
14,down,sanah,2:00,11,2,23,,,,
15,down,Harry Styles,Watermelon Sugar,13,1,93,85,2019-11-17,2,2020-08-23
16,up,Ed Sheeran,Visiting Hours,71,16,2,,,,
17,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),12,4,8,,,,
18,down,sanah,Co ja robię tutaj,17,13,17,,,,
19,up,Marshmello & Jonas Brothers,Leave Before You Love Me,19,16,11,,,,
20,up,sanah,Warcaby,21,6,17,,,,
21,down,Lizzo & Cardi B,Rumors,10,10,3,,,,
22,up,sanah,Szampan,24,1,85,,,,
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,2,24,56,2021-03-21,1,2021-03-28
24,up,Dua Lipa,Love Again,25,6,26,96,2020-04-05,96,2020-04-05
25,down,Dua Lipa,Levitating,22,5,48,74,2020-04-05,74,2020-04-05
26,up,sanah,Melodia,26,1,75,,,,
27,up,Becky Hill & David Guetta,Remember,28,27,11,,,,
28,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,84,28,2,,,,
29,up,Shawn Mendes & Tainy,Summer Of Love,83,22,2,,,,
30,down,Dua Lipa,Don't Start Now,29,1,95,19,2019-11-03,3,2020-01-05
31,down,Lil Nas X,MONTERO (Call Me By Your Name),23,1,23,3,2021-04-04,3,2021-04-04
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,3,,,,
33,down,Camila Cabello,Don't Go Yet,32,23,6,,,,
34,down,Olivia Rodrigo,traitor,30,18,15,,,,
35,down,Tiësto,The Business,27,4,25,52,2021-01-03,18,2021-04-04
36,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,35,5,21,,,,
37,down,sanah,etc.,33,16,17,,,,
38,up,sanah,Oczy,43,7,25,,,,
39,up,Olivia Rodrigo,"jealousy, jealousy",39,25,15,,,,
40,up,Doja Cat,Get Into It (Yuh),47,30,6,,,,
41,down,Olivia Rodrigo,deja vu,34,6,22,17,2021-04-11,16,2021-04-18
42,down,Mr. Probz,Waves (Robin Schulz Radio Edit),41,40,6,,,,
43,down,sanah,Irenka,38,12,17,,,,
44,up,Sam Smith,Like I Can,89,44,2,,,,
45,up,OneRepublic,Run,60,30,11,,,,
46,down,Olivia Rodrigo,drivers license,42,1,34,1,2021-01-17,1,2021-01-17
47,down,Dawid Kwiatkowski,Bez Ciebie,45,25,28,,,,
48,up,Ed Sheeran,Shape of You,50,10,95,94,2020-01-05,94,2020-01-05
49,down,sanah,No sory,40,24,17,,,,
50,down,Doja Cat,Ain't Shit,36,12,10,,,,
51,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",49,19,90,,,,
52,down,HammAli & Navai,Птичка,46,18,15,,,,
53,down,Doja Cat & The Weeknd,You Right,48,7,10,,,,
54,down,sanah,Królowa dram,44,5,70,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,55,3,95,1,2019-10-06,1,2019-10-06
56,down,Lady Gaga & Ariana Grande,Rain On Me,52,1,67,75,2020-05-24,1,2020-05-31
57,down,Ariana Grande,positions,54,1,43,77,2020-10-25,1,2020-11-01
58,down,sanah,BUJDA - większa!,53,19,17,,,,
59,down,Dua Lipa,Levitating (feat. DaBaby),51,4,48,93,2020-10-25,3,2021-05-16
60,up,Margaret,Tak Na Oko,79,60,6,,,,
61,down,Shakira,Don't Wait Up,58,37,6,,,,
62,down,Dennis Lloyd,Nevermind,61,25,63,,,,
63,down,Kygo & Whitney Houston,Higher Love,56,18,50,22,2019-10-06,20,2019-10-13
64,up,Ed Sheeran,Perfect,64,21,91,73,2019-10-06,58,2019-10-20
65,down,sanah,duszki,62,32,19,,,,
66,-,Stray Kids,Thunderous,-,66,1,,,,
67,down,Dua Lipa,Physical,66,1,83,48,2020-02-02,15,2020-04-12
68,down,"The Limba, Andro & Navai",Никаких эмоций,63,35,6,,,,
69,up,Miley Cyrus,Midnight Sky,76,1,55,14,2020-08-23,12,2020-10-25
70,-,Dima Bilan & Zivert,Это была любовь,-,64,1,,,,
71,down,Arne & Ramzes,Poranna Rosa,59,38,5,,,,
72,up,Anne-Marie,TRACK 3,73,55,6,,,,
73,up,Billie Eilish & Khalid,lovely,74,12,95,62,2020-02-02,62,2020-02-02
74,down,Mabel,Let Them Know,70,70,7,,,,
75,down,sanah,To był dobry dzień,68,28,17,,,,
76,-,Olivia Rodrigo,brutal,-,17,13,,,,
77,up,Ava Max,EveryTime I Cry,100,60,6,,,,
78,down,sanah,wars,67,23,17,,,,
79,-,Stray Kids,DOMINO,-,79,1,,,,
80,-,OneRepublic,Someday,-,53,1,,,,
81,down,Starley,Call on Me (Ryan Riback Remix),80,39,10,,,,
82,down,Piotr Bukartyk,Zniknąć Stąd,75,60,8,,,,
83,down,sanah,Interludium,65,29,17,,,,
84,down,Michael Patrick Kelly,Throwback,81,68,4,,,,
85,-,PinkPantheress,Pain,-,57,1,,,,
86,-,Stray Kids,CHEESE,-,86,1,,,,
87,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,87,1,,,,
88,-,OneRepublic,Distance,-,88,1,,,,
89,-,Dua Lipa,New Rules,-,19,72,,,,
90,down,sanah,Kapela gra,69,31,17,,,,
91,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,25,43,,,,
92,-,МОТ,Август - это ты,-,24,1,,,,
93,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,93,1,,,,
94,down,Dawid Podsiadło,Małomiasteczkowy,90,9,86,,,,
95,-,Stray Kids,SSICK,-,95,1,,,,
96,-,Adele,Rolling In the Deep,-,20,28,,,,
97,-,Stray Kids,The View,-,97,1,,,,
98,down,Tymek & urbanski,Sophia Loren,72,51,6,,,,
99,down,DARIA,Love Blind,77,66,8,,,,
100,down,Mimi Webb,Dumb Love,37,37,3,,,,
