Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,etc. (na disco),2,1,8,,,,
2,down,Olivia Rodrigo,good 4 u,1,1,6,,,,
3,up,sanah & Vito Bambino,Ale jazz!,3,1,23,,,,
4,up,sanah,ten Stan,4,1,7,,,,
5,up,Lil Nas X,MONTERO (Call Me By Your Name),7,1,13,3,2021-04-04,3,2021-04-04
6,up,sanah,2:00,10,2,13,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,2,14,56,2021-03-21,1,2021-03-28
8,up,Doja Cat,Kiss Me More (feat. SZA),9,3,11,9,2021-04-18,1,2021-05-16
9,up,sanah,To koniec,13,9,7,,,,
10,down,Måneskin,Beggin,5,5,4,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),12,4,38,93,2020-10-25,3,2021-05-16
12,down,Olivia Rodrigo,deja vu,11,6,12,17,2021-04-11,16,2021-04-18
13,up,Olivia Rodrigo,drivers license,14,1,24,1,2021-01-17,1,2021-01-17
14,up,sanah,Warcaby,16,6,7,,,,
15,up,Tiësto,The Business,17,4,15,52,2021-01-03,18,2021-04-04
16,up,Daria Zawiałow,Wojny i Noce,72,16,2,,,,
17,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,19,5,11,,,,
18,up,sanah,etc.,24,16,7,,,,
19,up,Olivia Rodrigo,happier,20,18,5,,,,
20,up,HammAli & Navai,Птичка,21,18,5,,,,
21,up,Harry Styles,Watermelon Sugar,22,1,83,85,2019-11-17,2,2020-08-23
22,up,sanah,Szampan,31,1,75,,,,
23,down,Måneskin,ZITTI E BUONI,8,6,4,,,,
24,up,sanah,Irenka,25,12,7,,,,
25,down,Dua Lipa,Don't Start Now,23,1,85,19,2019-11-03,3,2020-01-05
26,up,sanah,Co ja robię tutaj,27,13,7,,,,
27,up,sanah,Melodia,28,1,65,,,,
28,up,sanah,Oczy,34,7,15,,,,
29,up,Ariana Grande,positions,36,1,33,77,2020-10-25,1,2020-11-01
30,down,Lady Gaga & Ariana Grande,Rain On Me,18,1,57,75,2020-05-24,1,2020-05-31
31,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,40,30,13,89,2021-04-04,78,2021-04-11
32,down,Olivia Rodrigo,"jealousy, jealousy",29,25,5,,,,
33,down,Ekipa,3Kipa,30,2,15,,,,
34,down,Bella Poarch,Build a Bitch,32,20,6,,,,
35,down,BTS,Butter,26,8,5,,,,
36,down,Olivia Rodrigo,traitor,33,18,5,,,,
37,up,sanah,No sory,42,24,7,,,,
38,up,sanah,BUJDA - większa!,39,19,7,,,,
39,up,Maroon 5,Lost,79,39,2,,,,
40,down,Måneskin,ZITTI E BUONI (Eurovision Version),15,5,5,,,,
41,down,Olivia Rodrigo,brutal,35,17,5,,,,
42,down,Mekhman,Копия пиратская,38,38,3,,,,
43,down,Ariana Grande,"thank u, next",41,35,29,,,,
44,up,Dawid Kwiatkowski,Bez Ciebie,45,25,18,,,,
45,up,Dua Lipa,Love Again,53,6,16,96,2020-04-05,96,2020-04-05
46,down,Shawn Mendes & Camila Cabello,Señorita,37,3,85,1,2019-10-06,1,2019-10-06
47,up,Daria Zawiałow,Kaonashi,78,13,17,,,,
48,down,Dua Lipa,We're Good,43,7,19,25,2021-02-21,11,2021-04-25
49,down,Olivia Rodrigo,favorite crime,44,35,5,,,,
50,down,sanah,duszki,48,32,9,,,,
51,up,Ed Sheeran,Shape of You,51,10,85,94,2020-01-05,94,2020-01-05
52,down,Miley Cyrus,Track Four,46,1,31,13,2020-11-29,13,2020-11-29
53,down,sanah,wars,50,23,7,,,,
54,down,sanah,To był dobry dzień,52,28,7,,,,
55,up,sanah,Kapela gra,56,31,7,,,,
56,down,sanah,Interludium,55,29,7,,,,
57,down,Mot & LYRIQ,Не Бруклин,49,49,3,,,,
58,down,Olivia Rodrigo,enough for you,47,22,5,,,,
59,down,Dua Lipa,Physical,54,1,73,48,2020-02-02,15,2020-04-12
60,up,Ava Max,EveryTime I Cry,77,60,2,,,,
61,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",60,19,80,,,,
62,down,Miley Cyrus,Midnight Sky,57,1,45,14,2020-08-23,12,2020-10-25
63,down,Billie Eilish & Khalid,lovely,59,12,85,62,2020-02-02,62,2020-02-02
64,up,Duncan Laurence,Arcade,69,19,40,88,2021-02-28,69,2021-03-14
65,up,Doja Cat,Need To Know,80,7,2,,,,
66,up,Daria Zawiałow,Metropolis,83,66,2,,,,
67,up,sanah,Królowa dram,92,5,60,,,,
68,down,Olivia Rodrigo,"1 step forward, 3 steps back",62,30,5,,,,
69,down,BTS,Dynamite,64,7,44,96,2020-08-23,2,2020-08-30
70,down,Ariana Grande,7 rings,61,17,82,58,2019-10-06,51,2020-01-05
71,up,Dua Lipa,New Rules,90,19,63,,,,
72,up,sanah,Pożal się Boże,75,34,9,,,,
73,down,Dua Lipa,Levitating,65,5,41,74,2020-04-05,74,2020-04-05
74,up,AURORA,Runaway,76,20,12,26,2021-04-18,13,2021-04-25
75,down,Ava Max,My Head & My Heart,71,18,25,74,2021-02-21,12,2021-03-21
76,up,Daria Zawiałow,Żółta Taksówka,84,32,5,,,,
77,up,Daria Zawiałow,Oczy - Polaroidy,82,77,2,,,,
78,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,16,1,,,,
79,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],58,37,9,,,,
80,down,Ramil',Сон,63,24,11,,,,
81,up,sanah,No sory (wersja alternatywna),100,41,6,,,,
82,up,Dennis Lloyd,Nevermind,93,25,53,,,,
83,-,Ariana Grande & Doja Cat,motive,-,5,18,94,2020-11-01,23,2020-11-08
84,-,Maroon 5,Memories,-,8,50,36,2019-10-06,2,2019-11-17
85,up,Daria Zawiałow,Reflektory - Sny,99,85,2,,,,
86,-,Harry Styles,Adore You,-,2,80,24,2019-12-08,6,2020-04-19
87,-,Michał Szczygieł & beM8s,Noga Na Gaz,-,44,1,,,,
88,down,Maroon 5,Maps,67,67,2,,,,
89,down,Ariana Grande,no tears left to cry,74,51,20,,,,
90,-,Daria Zawiałow,Principolo,-,90,1,,,,
91,up,Dawid Podsiadło,Małomiasteczkowy,98,9,77,,,,
92,down,Lil Nas X,SUN GOES DOWN,73,32,5,,,,
93,-,Tate McRae X Khalid,working,-,40,1,,,,
94,-,Becky Hill & David Guetta,Remember,-,27,1,,,,
95,down,sanah,puk puk,89,36,6,,,,
96,-,Dua Lipa,Break My Heart,-,2,62,97,2020-03-29,5,2020-06-28
97,down,Olivia Rodrigo,hope ur ok,68,43,5,,,,
98,-,Tymek & urbanski,Sophia Loren,-,51,1,,,,
99,-,Daria Zawiałow,Serce,-,99,1,,,,
100,down,Ewa Farna,Ciało,81,38,4,,,,
