Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),2,1,9,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,12,,,,
3,up,Lady Gaga,Bloody Mary,9,3,2,,,,
4,up,sanah,najlepszy dzień w moim życiu,65,4,2,,,,
5,down,Dawid Podsiadło,mori,3,2,8,,,,
6,down,Oliver Tree & Robin Schulz,Miss You,4,3,8,,,,
7,up,Shakin' Stevens,Merry Christmas Everyone,18,1,25,62,2020-12-27,62,2020-12-27
8,down,Dawid Podsiadło,To co masz Ty!,5,2,10,,,,
9,up,Harry Styles,As It Was,11,1,37,,,,
10,down,sanah & Dawid Podsiadło,ostatnia nadzieja,7,1,35,,,,
11,down,Taylor Swift,Anti-Hero,6,5,8,,,,
12,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",10,1,76,,,,
13,up,Chris Rea,Driving Home for Christmas,32,1,21,45,2019-12-22,45,2019-12-22
14,down,sanah,Hymn (J. Słowacki) [J. Słowacki],8,4,9,,,,
15,up,RAYE,Escapism. (feat. 070 Shake),45,3,2,,,,
16,down,OneRepublic,I Ain't Worried,13,1,29,,,,
17,up,Daria Zawiałow & Sokół,Laura,24,17,3,,,,
18,down,Beyoncé,CUFF IT,14,3,20,,,,
19,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,5,7,,,,
20,down,sanah & Daria Zawiałow,Eldorado,16,3,36,,,,
21,down,Dawid Podsiadło,D I A B L E,15,6,8,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,70,,,,
23,down,sanah & Kwiat Jabłoni,Szary świat,22,1,39,,,,
24,down,Dawid Podsiadło,POST,20,3,25,,,,
25,up,Kelly Clarkson,Underneath the Tree,66,14,9,77,2019-12-22,16,2020-12-27
26,down,Meghan Trainor,Made You Look,21,14,7,,,,
27,up,Cliff Richard,Mistletoe and Wine,72,3,18,,,,
28,down,Dawid Podsiadło,WiRUS,17,5,8,,,,
29,down,Sobel & sanah,"cześć, jak się masz?",26,1,61,,,,
30,up,sanah,Do * w sztambuch (A. Mickiewicz),34,13,9,,,,
31,up,sanah,Bajka (K. K. Baczyński),42,6,9,,,,
32,down,Dawid Podsiadło,TAZOSy,25,7,8,,,,
33,down,Taylor Swift,Track One,23,13,8,,,,
34,down,Dawid Podsiadło,Nie lubię Cię,28,10,8,,,,
35,down,sanah,Rozwijając Rilkego (J. Cygan),30,30,6,,,,
36,down,Dawid Podsiadło & sanah,O czym śnisz?,27,9,8,,,,
37,up,sanah,(I) Da Bóg kiedyś zasiąść w Polsce wolnej (A. Asnyk),37,19,9,,,,
38,down,Dawid Podsiadło,millenium,29,13,8,,,,
39,up,Ed Sheeran,Bad Habits,51,1,77,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,53,2,75,,,,
41,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),33,11,12,,,,
42,up,LemON,Grudniowy,90,5,16,,,,
43,up,Ed Sheeran,Shivers,55,3,66,,,,
44,down,Dawid Podsiadło,Halo,31,12,8,,,,
45,up,Ed Sheeran,Shape of You,46,10,162,94,2020-01-05,94,2020-01-05
46,down,Ed Sheeran,Perfect,44,21,156,73,2019-10-06,58,2019-10-20
47,up,sanah,Kamień (A. Asnyk),52,15,9,,,,
48,down,XOLIDAYBOY,Моя хулиганка,38,34,5,,,,
49,up,INSTASAMKA,ЗА ДЕНЬГИ ДА,79,20,2,,,,
50,-,Jah Khalib,Доча,-,50,1,,,,
51,down,Dawid Podsiadło,Szarość i Róż,35,15,8,,,,
52,down,sanah & Vito Bambino,Ale jazz!,41,1,100,,,,
53,down,Dua Lipa,New Rules,50,19,123,,,,
54,up,Gayle,abcdefu,85,3,50,,,,
55,down,sanah,etc. (na disco),40,1,85,,,,
56,down,Taylor Swift,Bejeweled,43,25,8,,,,
57,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,16,1,,,,
58,down,Dawid Podsiadło,Blant,36,14,8,,,,
59,down,sanah,ten Stan,48,1,84,,,,
60,up,Edyta Gorniak,Pada śnieg (feat. Krzysztof Antkowiak) [2020 Remaster],92,12,11,,,,
61,down,sanah,kolońska i szlugi (do snu),47,1,50,,,,
62,up,sanah,Eldorado (E. A. Poe),63,31,5,,,,
63,down,sanah,Warszawa (J. Tuwim),57,29,5,,,,
64,down,Kate Bush,Running Up That Hill (A Deal With God),61,2,29,,,,
65,down,Dawid Podsiadło & Nosowska,awejniak,49,16,8,,,,
66,down,Skolim,Wyglądasz Idealnie,56,6,22,,,,
67,down,sanah,Szampan,54,1,152,,,,
68,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",58,19,150,,,,
69,up,Sia,Unstoppable,69,27,47,81,2019-11-10,81,2019-11-10
70,down,Adele,Easy On Me,60,1,60,,,,
71,down,Kaśka Sochacka,Niebo Było Różowe,59,40,48,,,,
72,down,Ed Sheeran,Thinking Out Loud,62,28,45,,,,
73,up,Elley Duhé,MIDDLE OF THE NIGHT,86,6,56,,,,
74,down,Dua Lipa,Be the One,70,26,23,,,,
75,down,Dua Lipa,Don't Start Now,68,1,162,19,2019-11-03,3,2020-01-05
76,-,*NSYNC,"Merry Christmas, Happy Holidays",-,29,8,,,,
77,up,Harry Styles,Watermelon Sugar,77,1,159,85,2019-11-17,2,2020-08-23
78,-,Måneskin,Beggin,-,5,19,,,,
79,down,ENLEO,веди мене в храм,75,71,3,,,,
80,down,Dua Lipa,IDGAF,71,33,30,,,,
81,up,Piotr Salata,Piosenka Na Święta,95,7,15,,,,
82,up,Karmin,Sleigh Ride,94,24,14,,,,
83,-,Doja Cat,Woman,-,8,70,,,,
84,-,Piotr Kupicha,Bo to są Święta,-,13,10,,,,
85,-,DOROFEEVA,Щоб не було,-,21,1,,,,
86,-,Ariana Grande,7 rings,-,17,93,58,2019-10-06,51,2020-01-05
87,down,Dua Lipa,Levitating,80,5,112,74,2020-04-05,74,2020-04-05
88,-,Lizzo,About Damn Time,-,7,28,,,,
89,up,Conan Gray,Heather,91,8,31,44,2020-08-23,15,2020-09-13
90,down,sanah & Artur Rojek,Tęsknię sobie,64,2,38,,,,
91,-,Adele,Oh My God,-,3,32,,,,
92,down,sanah,(II) Da Bóg kiedyś zasiąść w Polsce wolnej (A. Asnyk),88,39,4,,,,
93,down,Labrinth,Express Yourself,78,71,2,,,,
94,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,41,2,,,,
95,-,Leona Lewis,One More Sleep,-,42,8,,,,
96,-,Boney M.,Mary's Boy Child / Oh My Lord,-,37,12,,,,
97,down,Cyndi Lauper,Time After Time,76,68,6,,,,
98,-,Wham!,Last Christmas (Remastered),-,2,1,77,2020-12-27,77,2020-12-27
99,down,Elton John & Britney Spears,Hold Me Closer,74,6,16,,,,
100,down,KALUSH & Kalush Orchestra,Nasze Domy (feat. Szpaku),39,24,6,,,,
