Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Szampan,2,1,8,,,,
2,down,Dua Lipa,Don't Start Now,1,1,18,19,2019-11-03,3,2020-01-05
3,up,Lady Gaga,Stupid Love,32,3,2,28,2020-03-01,8,2020-03-08
4,down,Dua Lipa,Physical,3,1,6,48,2020-02-02,15,2020-04-12
5,down,Harry Styles,Adore You,4,2,14,24,2019-12-08,6,2020-04-19
6,down,Justin Bieber,Intentions (feat. Quavo),5,2,5,35,2020-02-09,4,2020-04-05
7,up,Michele Morrone,Feel It,7,6,7,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,9,3,18,1,2019-10-06,1,2019-10-06
9,down,Trevor Daniel,Falling,8,2,16,61,2019-11-24,14,2020-01-05
10,down,Justin Bieber,Yummy,6,1,10,86,2020-01-05,3,2020-01-12
11,up,Ava Max,Salt,14,8,8,91,2020-03-01,65,2020-04-19
12,up,JONY & Andro,Мадам,90,12,2,,,,
13,down,Camila Cabello,My Oh My (feat. DaBaby),12,7,14,52,2019-12-15,22,2020-02-02
14,down,Marcin Maciejczak,Jak Gdyby Nic,11,11,2,,,,
15,up,Viki Gabor & Kayah,Ramię W Ramię,18,9,9,,,,
16,down,Billie Eilish & Khalid,lovely,13,12,18,62,2020-02-02,62,2020-02-02
17,down,BTS,ON,10,10,3,32,2020-02-23,6,2020-03-01
18,up,Harry Styles,Falling,33,12,13,57,2019-12-15,39,2019-12-22
19,down,Maroon 5,Memories,15,8,18,36,2019-10-06,2,2019-11-17
20,down,Ed Sheeran,Shape of You,16,10,18,94,2020-01-05,94,2020-01-05
21,down,Ed Sheeran & Justin Bieber,I Don't Care,20,7,18,31,2019-10-06,23,2019-11-17
22,up,SZA & Justin Timberlake,The Other Side,78,22,2,55,2020-03-01,55,2020-03-01
23,up,Artur Rojek,Bez Końca,79,16,2,,,,
24,up,Dawid Podsiadło,Najnowszy Klip,28,4,18,,,,
25,up,Artik & Asti,Девочка танцуй,37,24,5,,,,
26,up,Dawid Podsiadło,Trofea,29,5,18,,,,
27,up,Harry Styles,Watermelon Sugar,27,1,16,85,2019-11-17,2,2020-08-23
28,down,Selena Gomez,Lose You to Love Me,24,2,18,53,2019-10-27,2,2019-11-03
29,up,sanah,Melodia,95,1,2,,,,
30,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),30,14,18,,,,
31,up,Egor Kreed & HammAli & Navai,Мне всё Монро,93,23,2,,,,
32,down,Selena Gomez,Feel Me,21,16,3,94,2020-02-23,45,2020-03-01
33,down,Michele Morrone,Hard For Me,23,13,4,,,,
34,up,Ariana Grande,7 rings,34,17,18,58,2019-10-06,51,2020-01-05
35,down,Sam Smith,To Die For,17,11,4,88,2020-02-16,35,2020-02-23
36,up,Surfaces,Sunday Best,75,10,2,96,2020-03-01,27,2020-04-26
37,down,Justin Bieber,Forever (feat. Post Malone & Clever),19,9,4,86,2020-02-16,24,2020-02-23
38,up,Тайпан & Agunda,Луна не знает пути,40,29,5,,,,
39,up,Dawid Podsiadło,Małomiasteczkowy,43,9,18,,,,
40,up,Nea,Some Say,42,5,18,84,2020-03-01,84,2020-03-01
41,down,Michele Morrone,Watch Me Burn,36,22,4,,,,
42,down,Selena Gomez,Rare,31,1,9,96,2020-01-12,13,2020-01-19
43,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",46,19,18,,,,
44,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],41,11,18,25,2019-10-27,23,2019-11-24
45,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),44,1,18,,,,
46,up,Tiësto,BLUE (feat. Stevie Appleton),48,44,7,,,,
47,down,Jonas Brothers,What a Man Gotta Do,45,19,8,53,2020-01-19,21,2020-01-26
48,down,Ed Sheeran,Beautiful People (feat. Khalid),39,9,18,13,2019-10-06,13,2019-10-06
49,down,Ed Sheeran,Perfect,47,21,18,73,2019-10-06,58,2019-10-20
50,down,Miley Cyrus,Mother's Daughter,49,11,18,,,,
51,up,FILV & Edmofo,Clandestina,56,8,18,,,,
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,23,18,60,2019-10-20,7,2019-11-17
53,down,BTS,Black Swan,38,15,8,25,2020-01-19,20,2020-01-26
54,up,Sia,Cheap Thrills (feat. Sean Paul),61,18,18,,,,
55,up,Daria Zawiałow,Hej Hej!,55,10,18,,,,
56,up,Zivert,ЯТЛ,77,56,3,,,,
57,up,テイラー・スウィフト,Shake It Off,68,41,15,,,,
58,up,Kygo & Whitney Houston,Higher Love,64,18,18,22,2019-10-06,20,2019-10-13
59,up,Тима Белорусских,Одуванчик,82,48,3,,,,
60,up,Dua Lipa,New Rules,74,19,18,,,,
61,down,5 Seconds of Summer,Youngblood,60,34,18,,,,
62,down,Adele,Someone Like You,59,21,15,,,,
63,down,Taylor Swift,Lover,51,27,16,38,2019-10-06,27,2019-11-03
64,down,Matthew Wilder,Break My Stride,63,10,8,,,,
65,up,Dawid Podsiadło,Nie Ma Fal,72,16,18,,,,
66,down,BTS,Filter,25,25,3,50,2020-02-23,50,2020-02-23
67,down,BTS,Louder than bombs,22,22,3,53,2020-02-23,53,2020-02-23
68,up,Artik & Asti,Последний поцелуй,98,68,4,,,,
69,down,Mabel,Don't Call Me Up,62,41,18,95,2019-10-13,95,2019-10-13
70,down,The Pussycat Dolls,React,67,32,5,61,2020-02-09,61,2020-02-09
71,up,Harry Styles,Lights Up,91,7,18,19,2019-10-13,12,2019-10-20
72,down,BTS,UGH!,26,26,3,60,2020-02-23,60,2020-02-23
73,-,Demi Lovato,I Love Me,-,13,1,49,2020-03-08,45,2020-03-15
74,-,Katy Perry,Never Worn White,-,19,1,53,2020-03-08,53,2020-03-08
75,up,Adele,Rolling In the Deep,76,20,15,,,,
76,down,BTS,My Time,35,35,3,49,2020-02-23,49,2020-02-23
77,-,NILETTO,Любимка,-,56,11,,,,
78,-,sanah,Proszę Pana,-,24,1,,,,
79,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),88,65,7,71,2020-02-09,71,2020-02-09
80,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",87,25,18,,,,
81,down,Beyoncé,Crazy in Love (feat. Jay-Z),73,25,9,,,,
82,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),85,22,18,43,2019-10-13,39,2019-11-10
83,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),97,30,16,,,,
84,-,Ava Max,Torn,-,21,15,41,2019-10-06,41,2019-10-06
85,down,Justin Bieber,Come Around Me,66,21,4,55,2020-02-23,55,2020-02-23
86,-,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,-,33,15,,,,
87,-,Lauv,Who (feat. BTS),-,49,1,57,2020-03-08,57,2020-03-08
88,down,5 Seconds of Summer,Old Me,80,31,2,,,,
89,down,Justin Bieber,Habitual,81,24,4,90,2020-02-16,65,2020-02-23
90,up,Camila Cabello,Havana (feat. Young Thug),99,35,18,,,,
91,-,Ava Max,Sweet but Psycho,-,42,16,77,2019-10-06,77,2019-10-06
92,up,Lady Gaga,Bad Romance,96,73,2,,,,
93,down,Justin Bieber,All Around Me,65,18,4,97,2020-02-16,62,2020-02-23
94,-,sanah,Siebie Zapytasz,-,16,1,,,,
95,down,BTS,ON (feat. Sia),53,53,3,44,2020-02-23,33,2020-03-01
96,-,Jonas Brothers,Sucker,-,37,17,32,2019-10-06,32,2019-10-06
97,down,BTS,Friends,52,52,3,65,2020-02-23,44,2020-03-01
98,-,Dua Lipa,IDGAF,-,33,5,,,,
99,-,Smolasty & Ewa Farna,Pełnia,-,16,6,,,,
100,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,16,99,2020-01-12,49,2020-06-21
