Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,10,14,2020-08-23,12,2020-10-25
2,up,Shawn Mendes,Wonder,2,2,3,15,2020-10-11,15,2020-10-11
3,up,sanah,Melodia,3,1,30,,,,
4,up,Harry Styles,Watermelon Sugar,4,1,48,85,2019-11-17,2,2020-08-23
5,up,sanah,Szampan,6,1,40,,,,
6,up,Justin Bieber,Holy (feat. Chance the Rapper),7,1,5,83,2020-09-20,4,2020-09-27
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,18,36,2020-06-21,2,2020-08-09
8,up,SLAVA MARLOW,Снова я напиваюсь,39,4,2,,,,
9,down,Dua Lipa,Don't Start Now,8,1,50,19,2019-11-03,3,2020-01-05
10,up,sanah,Królowa dram,11,5,25,,,,
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,5,22,74,2020-04-19,18,2020-08-09
12,up,Lady Gaga & Ariana Grande,Rain On Me,13,1,22,75,2020-05-24,1,2020-05-31
13,up,Jason Derulo,Take You Dancing,14,10,12,71,2020-08-23,16,2021-01-17
14,up,Tate McRae,you broke me first,15,10,12,81,2020-08-23,15,2020-11-15
15,up,sanah,No sory,16,12,10,,,,
16,up,BTS,Dynamite,17,7,9,96,2020-08-23,2,2020-08-30
17,down,Sam Smith,Diamonds,12,4,5,51,2020-09-27,18,2020-11-15
18,up,Ashnikko,Daisy,37,18,5,77,2020-10-18,70,2020-10-25
19,down,Conan Gray,Heather,18,8,12,44,2020-08-23,15,2020-09-13
20,down,Dua Lipa,Physical,19,1,38,48,2020-02-02,15,2020-04-12
21,down,Dua Lipa,Break My Heart,20,2,30,97,2020-03-29,5,2020-06-28
22,up,Ritt Momney,Put Your Records On,49,22,4,95,2020-10-18,84,2020-11-01
23,down,BLACKPINK,Lovesick Girls,9,9,3,3,2020-10-11,3,2020-10-11
24,down,Тима Белорусских,Окей,21,12,6,,,,
25,down,Michael Patrick Kelly,Beautiful Madness,24,20,10,,,,
26,up,Ed Sheeran,Shape of You,34,10,50,94,2020-01-05,94,2020-01-05
27,down,Kygo & Tina Turner,What's Love Got to Do with It,23,18,14,83,2020-09-06,57,2020-09-20
28,down,Harry Styles,Adore You,27,2,46,24,2019-12-08,6,2020-04-19
29,down,BLACKPINK,How You Like That,22,11,17,3,2020-07-05,3,2020-07-05
30,down,Shawn Mendes & Camila Cabello,Señorita,29,3,50,1,2019-10-06,1,2019-10-06
31,down,DJ Smash,БЕГИ (feat. Poët),26,18,10,,,,
32,down,BLACKPINK,Pretty Savage,25,25,3,22,2020-10-11,22,2020-10-11
33,down,Dua Lipa,Levitating (feat. DaBaby),30,4,3,93,2020-10-25,3,2021-05-16
34,up,sanah,Siebie Zapytasz,35,16,25,,,,
35,down,Basta & Zivert,неболей,33,17,11,,,,
36,-,Justin Bieber & benny blanco,Lonely,-,1,1,6,2020-10-25,6,2020-10-25
37,down,BLACKPINK & Selena Gomez,Ice Cream,31,15,8,100,2020-08-30,3,2020-09-06
38,up,Billie Eilish & Khalid,lovely,43,12,50,62,2020-02-02,62,2020-02-02
39,down,Ava Max,Kings & Queens,28,6,32,80,2020-03-15,37,2020-09-27
40,down,Ava Max,Who's Laughing Now,32,24,12,,,,
41,up,sanah,Cząstka,42,28,22,,,,
42,up,Bastard!,F..k That,48,38,6,,,,
43,up,BARANOVSKI,Lubię być z nią,68,23,2,,,,
44,up,sanah,To ja a nie inna,45,25,24,,,,
45,up,Rauf & Faik & NILETTO,Если тебе будет грустно,51,43,6,,,,
46,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",36,10,16,,,,
47,up,Karolina Stanisławczyk,V.I.B.E. (feat. Michał Szczygieł),93,47,2,,,,
48,down,Egor Kreed & The Limba,Coco L'Eau,44,19,7,,,,
49,up,Ariana Grande,7 rings,57,17,50,58,2019-10-06,51,2020-01-05
50,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),97,50,2,,,,
51,up,Duncan Laurence,Arcade,52,19,5,88,2021-02-28,69,2021-03-14
52,down,Ramil',Сияй,47,15,15,,,,
53,up,Harry Styles,Falling,63,12,45,57,2019-12-15,39,2019-12-22
54,down,Dua Lipa,Hallucinate,46,9,27,85,2020-04-05,85,2020-04-05
55,up,Ariana Grande & Justin Bieber,Stuck with U,60,1,24,95,2020-05-10,3,2020-05-17
56,up,Doja Cat,Boss Bitch,58,17,15,60,2020-03-22,23,2020-04-26
57,down,JONY,Мир сошёл с ума,56,29,9,,,,
58,-,Ramil',Падали,-,58,1,,,,
59,up,Ed Sheeran,Perfect,69,21,50,73,2019-10-06,58,2019-10-20
60,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",94,60,2,,,,
61,up,sanah,Proszę Pana,61,24,27,,,,
62,down,Dawid Podsiadło,Trofea,53,5,50,,,,
63,up,sanah,Oto cała ja,64,33,24,,,,
64,up,Sia,Cheap Thrills (feat. Sean Paul),84,18,43,,,,
65,down,Lady Gaga,911,54,11,13,98,2020-05-31,74,2020-06-07
66,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),55,14,50,,,,
67,down,Navai,Зачем ты врёшь?,41,41,3,,,,
68,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",59,19,50,,,,
69,up,a-ha,Take On Me,75,56,8,,,,
70,down,BLACKPINK,Crazy Over You,38,38,3,37,2020-10-11,37,2020-10-11
71,up,Rihanna,Umbrella (feat. JAY Z),79,17,4,,,,
72,down,Dabro,Юность,70,30,14,,,,
73,down,sanah,Łezki me,67,43,24,,,,
74,down,Dawid Podsiadło,Najnowszy Klip,65,4,50,,,,
75,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),66,29,3,,,,
76,down,Dawid Podsiadło,Małomiasteczkowy,62,9,50,,,,
77,down,sanah,2/10,76,38,24,,,,
78,up,Adele,Rolling In the Deep,91,20,20,,,,
79,up,Mabel,Don't Call Me Up,89,41,35,95,2019-10-13,95,2019-10-13
80,-,sanah,BUJDA,-,24,1,,,,
81,down,Dennis Lloyd,Nevermind,77,25,40,,,,
82,-,Mot,Гудки,-,71,1,,,,
83,down,BLACKPINK,Bet You Wanna (feat. Cardi B),40,40,3,24,2020-10-11,24,2020-10-11
84,up,sanah,Pożal się Boże,88,34,2,,,,
85,down,Miley Cyrus,Mother's Daughter,81,11,50,,,,
86,-,Tate McRae & Ali Gatie,lie to me,-,73,1,,,,
87,-,Lauv & Conan Gray,Fake,-,87,1,,,,
88,-,Little Mix,Not a Pop Song,-,88,1,,,,
89,down,Claysteer & Popek,It's My Life (feat. Dr. Alban),72,42,10,,,,
90,down,sanah,Sama,83,18,24,,,,
91,-,James Arthur,Train Wreck,-,21,1,,,,
92,down,salem ilese,Mad at Disney,71,64,5,87,2020-09-20,56,2020-09-27
93,-,Maroon 5,What Lovers Do (feat. SZA),-,53,6,,,,
94,down,BLACKPINK,Love To Hate Me,50,50,3,40,2020-10-11,40,2020-10-11
95,-,Ed Sheeran,Beautiful People (feat. Khalid),-,9,49,13,2019-10-06,13,2019-10-06
96,down,JONY,Ты пари,78,40,9,,,,
97,down,5 Seconds of Summer,Youngblood,86,34,48,,,,
98,-,Ava Max,Salt,-,8,39,91,2020-03-01,65,2020-04-19
99,down,Trevor Daniel,Falling,98,2,47,61,2019-11-24,14,2020-01-05
100,down,Ed Sheeran & Justin Bieber,I Don't Care,99,7,50,31,2019-10-06,23,2019-11-17
