Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kleks & sanah,Jestem Twoją Bajką,1,1,24,,,,
2,up,Dua Lipa,Houdini,3,2,15,,,,
3,up,Tate McRae,greedy,4,1,23,,,,
4,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,5,3,14,,,,
5,down,alyona alyona & Jerry Heil,Teresa & Maria,2,2,5,,,,
6,up,Ariana Grande,"yes, and?",6,1,6,,,,
7,up,Benson Boone,Beautiful Things,8,1,5,,,,
8,down,Miley Cyrus,Flowers,7,1,58,,,,
9,up,Teddy Swims,Lose Control,9,3,7,,,,
10,up,The Kolors,ITALODISCO,10,1,31,,,,
11,up,Natasha Bedingfield,Unwritten,19,4,5,,,,
12,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",11,1,40,,,,
13,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",13,1,138,,,,
14,up,Taylor Swift,Cruel Summer,14,7,37,,,,
15,up,sanah,Nic dwa razy (W. Szymborska),18,1,71,,,,
16,down,Sylwia Grzeszczak,Motyle,12,8,7,,,,
17,down,Daria Zawiałow & Taco Hemingway,SUPRO,15,4,21,,,,
18,down,Daria Zawiałow,Z Tobą na chacie,16,3,27,,,,
19,down,Dua Lipa,Dance The Night,17,1,39,,,,
20,up,Dawid Podsiadło,mori,21,2,70,,,,
21,up,Dua Lipa,New Rules,23,19,185,,,,
22,down,David Kushner,Daylight,20,1,45,,,,
23,down,Harry Styles,As It Was,22,1,99,,,,
24,up,Ed Sheeran,Perfect,29,21,218,73,2019-10-06,58,2019-10-20
25,down,sanah,Marcepan,24,1,44,,,,
26,down,Olivia Rodrigo,vampire,25,4,34,,,,
27,up,Shy Smith,Soaked,70,27,2,,,,
28,up,sanah & Dawid Podsiadło,ostatnia nadzieja,28,1,97,,,,
29,up,Rihanna,Umbrella (feat. JAY Z),35,17,85,,,,
30,up,OneRepublic,I Ain't Worried,30,1,91,,,,
31,-,Kizo & Bletka,HERO,-,1,1,,,,
32,up,Rihanna,We Found Love (feat. Calvin Harris),32,21,92,,,,
33,down,Ed Sheeran,Shape of You,31,10,224,94,2020-01-05,94,2020-01-05
34,up,Dua Lipa,Don't Start Now,34,1,222,19,2019-11-03,3,2020-01-05
35,down,Dua Lipa,IDGAF,33,33,88,,,,
36,up,Dua Lipa,Be the One,36,26,82,,,,
37,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),27,25,5,,,,
38,up,Adele,Set Fire to the Rain,38,38,42,,,,
39,up,Taylor Swift,Lover,46,27,57,38,2019-10-06,27,2019-11-03
40,up,Madison Beer,Make You Mine,83,22,2,,,,
41,down,Taylor Swift,Anti-Hero,37,5,70,,,,
42,down,Justin Timberlake,Selfish,26,13,4,,,,
43,down,Loreen,Tattoo,39,1,51,,,,
44,-,Blanka,Cara Mia,-,21,1,,,,
45,down,Adele,Skyfall,40,35,19,,,,
46,down,Billie Eilish & Khalid,lovely,44,12,202,62,2020-02-02,62,2020-02-02
47,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",48,19,212,,,,
48,up,Rihanna,Love on the Brain,67,38,27,,,,
49,down,"Chico, Qatoshi & 100лиця",Покохай мене,43,15,14,,,,
50,-,Dua Lipa,Training Season,-,4,1,,,,
51,up,Tate McRae,exes,52,10,14,,,,
52,down,Sam Smith & Kim Petras,Unholy,49,1,74,,,,
53,down,Adele,Someone Like You,47,21,109,,,,
54,down,Tyla,Water,42,21,19,,,,
55,down,OneRepublic,Counting Stars,50,35,85,,,,
56,up,Rihanna,Only Girl (In the World),56,30,16,,,,
57,up,Ariana Grande,7 rings,57,17,118,58,2019-10-06,51,2020-01-05
58,up,Kaśka Sochacka,Niebo Było Różowe,71,40,107,,,,
59,down,Rihanna,S&M,55,47,12,,,,
60,down,Adele,Rolling In the Deep,51,20,97,,,,
61,up,sanah,ten Stan,68,1,145,,,,
62,down,Rihanna,Where Have You Been,60,50,20,,,,
63,down,Dua Lipa,Physical,58,1,135,48,2020-02-02,15,2020-04-12
64,down,Daria Zawiałow,Złamane serce jest OK,61,6,38,,,,
65,up,Beyoncé,MY HOUSE,75,11,12,,,,
66,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,1,132,,,,
67,down,Kleks & Konrad Repiński,Podróż Alberta,45,29,7,,,,
68,down,Sia,Unstoppable,59,27,106,81,2019-11-10,81,2019-11-10
69,down,Rihanna,Diamonds,62,41,34,,,,
70,down,Lady Gaga,Poker Face,63,54,31,,,,
71,down,Beyoncé,Crazy in Love (feat. Jay-Z),65,25,103,,,,
72,-,Klavdia Petrivna,Я тобі брехала,-,30,1,,,,
73,up,Taylor Swift,You Need To Calm Down,82,68,18,44,2019-10-06,44,2019-10-06
74,up,sanah & Vito Bambino,Ale jazz!,79,1,160,,,,
75,down,Harry Styles,Watermelon Sugar,66,1,212,85,2019-11-17,2,2020-08-23
76,down,Olivia Rodrigo,get him back!,72,6,23,,,,
77,down,Miley Cyrus,Midnight Sky,73,1,98,14,2020-08-23,12,2020-10-25
78,down,David Kushner,Skin and Bones,41,12,5,,,,
79,down,Kleks,Witajcie w Naszej Bajce 2023,54,35,7,,,,
80,down,Kalush Orchestra,Це любов,64,39,8,,,,
81,up,Daria Zawiałow,FIFI HOLLYWOOD,95,8,41,,,,
82,down,Lady Gaga,Just Dance (feat. Colby O'Donis),77,72,13,,,,
83,up,Ed Sheeran,Shivers,87,3,126,,,,
84,up,レディー・ガガ,Telephone (feat. Beyoncé),96,66,13,,,,
85,-,Ariana Grande & Mariah Carey,"yes, and?",-,85,1,,,,
86,down,Kleks,Na Wyspach Bergamutach 2023,78,48,7,,,,
87,up,Rihanna,Work (feat. Drake),92,42,11,,,,
88,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",81,10,17,,,,
89,down,Doja Cat,Woman,76,8,88,,,,
90,down,Kleks & Marissa,Niestraszne nam Wilki,84,75,7,,,,
91,-,Maanam,"Kocham Cie, Kochanie Moje",-,91,1,,,,
92,down,sanah,Szampan,86,1,213,,,,
93,-,Lady Gaga,Bad Romance,-,73,10,,,,
94,down,sanah & Kwiat Jabłoni,Szary świat,91,1,97,,,,
95,-,Mahmood,TUTA GOLD,-,95,1,,,,
96,up,Ed Sheeran,Bad Habits,98,1,133,,,,
97,down,Ariana Grande,no tears left to cry,69,51,39,,,,
98,down,Sam Smith,Writing's On the Wall,93,79,15,,,,
99,-,Jain,Makeba,-,5,36,,,,
100,down,Miley Cyrus,Party In the U.S.A.,89,51,24,,,,
