Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,4,,,,
2,up,Dawid Podsiadło,To co masz Ty!,51,2,2,,,,
3,up,Beyoncé,CUFF IT,6,3,12,,,,
4,down,OneRepublic,I Ain't Worried,2,1,21,,,,
5,down,sanah & Daria Zawiałow,Eldorado,3,3,28,,,,
6,down,sanah & Dawid Podsiadło,ostatnia nadzieja,5,1,27,,,,
7,down,Harry Styles,As It Was,4,1,29,,,,
8,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",7,1,68,,,,
9,down,sanah & Kwiat Jabłoni,Szary świat,8,1,31,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,62,,,,
11,up,Elton John & Britney Spears,Hold Me Closer,11,6,8,,,,
12,down,Ed Sheeran,Celestial,9,9,3,,,,
13,down,Skolim,Wyglądasz Idealnie,12,6,14,,,,
14,down,Beyoncé,BREAK MY SOUL,13,3,17,,,,
15,down,Sobel & sanah,"cześć, jak się masz?",14,1,53,,,,
16,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),15,11,4,,,,
17,up,Harry Styles,Late Night Talking,19,3,22,,,,
18,down,sanah & Vito Bambino,Ale jazz!,17,1,92,,,,
19,down,KOLA,Біля серця,16,16,4,,,,
20,up,Канги & Galust,Голова,20,20,3,,,,
21,up,sanah & Artur Rojek,Tęsknię sobie,23,2,30,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,22,2,67,,,,
23,down,Ed Sheeran,Shape of You,21,10,154,94,2020-01-05,94,2020-01-05
24,up,sanah,etc. (na disco),24,1,77,,,,
25,up,Måneskin,SUPERMODEL,26,5,23,,,,
26,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",40,19,142,,,,
27,down,Kate Bush,Running Up That Hill (A Deal With God),18,2,21,,,,
28,up,Ed Sheeran,Perfect,29,21,148,73,2019-10-06,58,2019-10-20
29,down,Ed Sheeran,Bad Habits,25,1,69,,,,
30,down,sanah & Grzegorz Turnau,Sen we śnie,27,4,29,,,,
31,down,Dua Lipa,New Rules,30,19,115,,,,
32,up,Dawid Podsiadło,POST,46,3,17,,,,
33,down,sanah,ten Stan,31,1,76,,,,
34,down,Ed Sheeran,Shivers,28,3,58,,,,
35,up,Sylwia Grzeszczak,"O nich, o Tobie",87,35,2,,,,
36,down,sanah,Szampan,32,1,144,,,,
37,down,sanah,kolońska i szlugi (do snu),33,1,42,,,,
38,up,Doda,Melodia Ta,44,19,11,,,,
39,down,Harry Styles,Watermelon Sugar,35,1,151,85,2019-11-17,2,2020-08-23
40,down,Ed Sheeran,Thinking Out Loud,39,28,37,,,,
41,up,Katy Perry,Dark Horse (feat. Juicy J),75,41,2,,,,
42,down,Dua Lipa,Don't Start Now,36,1,154,19,2019-11-03,3,2020-01-05
43,up,Lizzo,2 Be Loved (Am I Ready),43,24,14,,,,
44,down,sanah,Melodia,37,1,133,,,,
45,down,Dua Lipa,Be the One,42,26,16,,,,
46,up,Kaśka Sochacka,Niebo Było Różowe,48,40,40,,,,
47,up,CHEEV,Гарно так,47,22,16,,,,
48,up,Dua Lipa,IDGAF,49,33,23,,,,
49,down,Billie Eilish & Khalid,lovely,45,12,150,62,2020-02-02,62,2020-02-02
50,down,Lizzo,About Damn Time,34,7,26,,,,
51,-,sanah,Nic dwa razy (W. Szymborska),-,1,1,,,,
52,down,Elley Duhé,MIDDLE OF THE NIGHT,50,6,50,,,,
53,up,Dawid Podsiadło,Małomiasteczkowy,90,9,109,,,,
54,up,Måneskin,Beggin,63,5,18,,,,
55,down,Nicky Youre & Dazy,Sunroof,41,14,13,,,,
56,down,Dua Lipa,Levitating,55,5,105,74,2020-04-05,74,2020-04-05
57,down,Adele,Easy On Me,54,1,53,,,,
58,up,Charlie Puth,Loser,93,58,2,,,,
59,down,Sia,Unstoppable,56,27,40,81,2019-11-10,81,2019-11-10
60,down,Beyoncé,ALIEN SUPERSTAR,53,6,12,,,,
61,up,sanah,2:00,61,2,79,,,,
62,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),58,28,13,,,,
63,up,Dawid Podsiadło,Najnowszy Klip,91,4,72,,,,
64,down,B.R.O,Jeszcze Będzie Pięknie,57,51,13,,,,
65,down,BLACKPINK,Shut Down,38,12,5,,,,
66,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),52,9,33,,,,
67,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,26,34,,,,
68,down,sanah & Igor Herbut,Mamo tyś płakała,59,1,32,,,,
69,up,Tove Lo,2 Die 4,73,69,6,,,,
70,up,sanah,Oczy,70,7,77,,,,
71,-,sanah,Bajka (K. K. Baczyński),-,6,1,,,,
72,down,KALUSH,Stefania (Kalush Orchestra),67,2,20,,,,
73,down,Gayle,abcdefu,60,3,48,,,,
74,up,Dawid Podsiadło,Nie Ma Fal,94,16,51,,,,
75,-,sanah,Hymn (J. Słowacki) [J. Słowacki],-,4,1,,,,
76,-,sanah,Do * w sztambuch (A. Mickiewicz),-,13,1,,,,
77,down,Ariana Grande,7 rings,71,17,92,58,2019-10-06,51,2020-01-05
78,up,Dermot Kennedy,Kiss Me,92,53,2,,,,
79,down,sanah,Królowa dram,72,5,118,,,,
80,up,Harry Styles,Adore You,83,2,119,24,2019-12-08,6,2020-04-19
81,-,sanah,Kamień (A. Asnyk),-,15,1,,,,
82,-,sanah,Eldorado (E. A. Poe),-,31,1,,,,
83,-,sanah,(I) Da Bóg kiedyś zasiąść w Polsce wolnej (A. Asnyk),-,19,1,,,,
84,down,Doja Cat,Woman,66,8,69,,,,
85,down,Camila Cabello,Havana (feat. Young Thug),74,35,53,,,,
86,-,sanah,Warszawa (J. Tuwim),-,29,1,,,,
87,-,sanah,Rozwijając Rilkego (J. Cygan),-,30,1,,,,
88,-,sanah,(II) Da Bóg kiedyś zasiąść w Polsce wolnej (A. Asnyk),-,39,1,,,,
89,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,68,58,9,,,,
90,down,Adele,Rolling In the Deep,77,20,72,,,,
91,down,Dua Lipa,Physical,82,1,123,48,2020-02-02,15,2020-04-12
92,down,Harry Styles,Sign of the Times,69,26,52,,,,
93,-,Tove Lo,Grapefruit,-,93,1,,,,
94,-,Rema & Selena Gomez,Calm Down,-,3,1,,,,
95,down,Sam Smith,I'm Not the Only One,76,57,7,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,89,3,117,1,2019-10-06,1,2019-10-06
97,-,Dawid Podsiadło,Pastempomat,-,63,10,,,,
98,down,Adele,Someone Like You,80,21,68,,,,
99,down,OneRepublic,Counting Stars,78,35,28,,,,
100,-,Elton John,I'm Still Standing,-,88,6,,,,
