Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,4,3,2021-04-04,3,2021-04-04
2,up,sanah & Vito Bambino,Ale jazz!,2,1,14,,,,
3,up,sanah,2:00,4,2,4,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,5,56,2021-03-21,1,2021-03-28
5,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,42,5,2,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),64,3,2,9,2021-04-18,1,2021-05-16
7,down,Ekipa,3Kipa,5,2,6,,,,
8,up,Tiësto,The Business,9,4,6,52,2021-01-03,18,2021-04-04
9,up,Dua Lipa,Levitating (feat. DaBaby),13,4,29,93,2020-10-25,3,2021-05-16
10,up,Dua Lipa,Don't Start Now,10,1,76,19,2019-11-03,3,2020-01-05
11,down,Olivia Rodrigo,drivers license,7,1,15,1,2021-01-17,1,2021-01-17
12,down,Olivia Rodrigo,deja vu,6,6,3,17,2021-04-11,16,2021-04-18
13,down,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",8,3,4,,,,
14,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),16,14,3,56,2021-04-11,56,2021-04-11
15,down,sanah,Melodia,12,1,56,,,,
16,up,Dua Lipa,We're Good,17,7,10,25,2021-02-21,11,2021-04-25
17,down,Miley Cyrus,Track Four,14,1,22,13,2020-11-29,13,2020-11-29
18,down,Justin Bieber,Hold On,11,4,7,11,2021-03-14,7,2021-03-28
19,up,Harry Styles,Watermelon Sugar,20,1,74,85,2019-11-17,2,2020-08-23
20,down,Krzysztof Krawczyk,Chciałem być (Version 2018),15,15,2,,,,
21,up,Miley Cyrus,Midnight Sky,24,1,36,14,2020-08-23,12,2020-10-25
22,up,AURORA,Runaway,31,20,3,26,2021-04-18,13,2021-04-25
23,up,sanah,Szampan,23,1,66,,,,
24,up,Ramil',Сон,81,24,2,,,,
25,up,sanah,Królowa dram,27,5,51,,,,
26,up,Justin Bieber,As I Am (feat. Khalid),70,21,5,89,2021-03-21,16,2021-03-28
27,down,sanah,Invisible dress (Maro Music x Skytech Remix),22,8,13,,,,
28,up,Ava Max,My Head & My Heart,29,18,16,74,2021-02-21,12,2021-03-21
29,up,Billie Eilish & Khalid,lovely,32,12,76,62,2020-02-02,62,2020-02-02
30,up,Dua Lipa,Physical,35,1,64,48,2020-02-02,15,2020-04-12
31,down,Tate McRae,you broke me first,28,10,38,81,2020-08-23,15,2020-11-15
32,up,Ariana Grande,positions,40,1,26,77,2020-10-25,1,2020-11-01
33,down,Krzysztof Krawczyk & Edyta Bartosiewicz,Trudno Tak (Razem Być Nam Ze Sobą),19,19,2,,,,
34,up,Ed Sheeran,Shape of You,45,10,76,94,2020-01-05,94,2020-01-05
35,down,DJ Smash & MORGENSHTERN,Новая волна,26,26,3,,,,
36,up,Lady Gaga & Ariana Grande,Rain On Me,44,1,48,75,2020-05-24,1,2020-05-31
37,down,Artik & Asti,Истеричка,36,15,6,,,,
38,down,Krzysztof Krawczyk,Za Toba pojde jak na bal,21,21,2,,,,
39,down,Shawn Mendes,Monster,38,3,22,92,2020-11-22,4,2020-11-29
40,down,Krzysztof Krawczyk,Bo jestes Ty (2012 Version),39,39,2,,,,
41,up,Dawid Kwiatkowski,Bez Ciebie,65,25,9,,,,
42,up,Duncan Laurence,Arcade,43,19,31,88,2021-02-28,69,2021-03-14
43,up,Ashnikko,Slumber Party (feat. Princess Nokia),47,43,5,,,,
44,up,AMCHI,Уже все равно,49,42,2,,,,
45,down,Krzysztof Krawczyk,Ostatni raz zatanczysz ze mna,25,25,2,,,,
46,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,46,30,6,89,2021-04-04,78,2021-04-11
47,down,Krzysztof Krawczyk,To co dal nam swiat,33,33,2,,,,
48,down,Krzysztof Krawczyk,Byle bylo tak,30,30,2,,,,
49,down,Kaśka Sochacka,Boję się o Ciebie (feat. Vito Bambino),34,16,4,,,,
50,-,Julia Pośnik,Julia W Mieście,-,9,1,,,,
51,up,Rag'n'Bone Man,Track 15,87,51,2,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,63,3,76,1,2019-10-06,1,2019-10-06
53,down,Harry Styles,Adore You,48,2,72,24,2019-12-08,6,2020-04-19
54,down,Nelly Furtado,Maneater,50,23,12,,,,
55,down,Max Barskih & Zivert,BESTSELLER,52,32,5,,,,
56,up,Egor Kreed,Голос,67,11,8,,,,
57,-,Years & Years,Starstruck,-,57,1,,,,
58,down,Karolina Stanisławczyk,Cliché,55,40,7,,,,
59,down,sanah,No sory,51,12,36,,,,
60,up,Dua Lipa,Levitating,72,5,33,74,2020-04-05,74,2020-04-05
61,down,BTS,Dynamite,59,7,35,96,2020-08-23,2,2020-08-30
62,down,HammAli & Navai,Я весь мир обошёл,37,37,3,,,,
63,-,Britney Spears,Gimme More,-,48,1,,,,
64,down,Mot & JONY,Лилии,60,57,2,,,,
65,up,Ed Sheeran,Perfect,71,21,75,73,2019-10-06,58,2019-10-20
66,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",75,19,72,,,,
67,up,Dua Lipa,Break My Heart,69,2,56,97,2020-03-29,5,2020-06-28
68,up,Daria Zawiałow,Kaonashi,76,13,14,,,,
69,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),57,22,16,99,2021-01-31,73,2021-03-07
70,-,OneRepublic,Counting Stars,-,35,7,,,,
71,down,Justin Bieber & benny blanco,Lonely,66,1,27,6,2020-10-25,6,2020-10-25
72,down,Ariana Grande,7 rings,61,17,76,58,2019-10-06,51,2020-01-05
73,up,Dua Lipa,New Rules,100,19,55,,,,
74,up,Ed Sheeran,Afterglow,97,2,17,18,2021-01-03,18,2021-01-03
75,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),80,14,69,,,,
76,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),92,2,44,36,2020-06-21,2,2020-08-09
77,down,Krzysztof Krawczyk,Parostatek,18,18,2,,,,
78,down,a-ha,Take On Me,74,56,26,,,,
79,down,Krzysztof Krawczyk,Mój Przyjacielu (2011 Version),41,41,2,,,,
80,up,Dawid Podsiadło,Trofea,95,5,66,,,,
81,down,Sia,Floating Through Space,62,35,9,,,,
82,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,12,6,,,,
83,up,Sia,Cheap Thrills (feat. Sean Paul),90,18,57,,,,
84,-,Sylwia Grzeszczak,Prawda o nas,-,84,1,,,,
85,down,Krzysztof Krawczyk,Rysunek na szkle,56,56,2,,,,
86,-,Rihanna,We Found Love (feat. Calvin Harris),-,21,12,,,,
87,up,Michael Jackson,Billie Jean (Single Version),89,43,36,,,,
88,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,88,1,,,,
89,-,Adele,Someone Like You,-,21,35,,,,
90,-,Duncan Laurence,Arcade (feat. FLETCHER),-,43,3,100,2021-03-21,64,2021-04-25
91,-,Rihanna,Umbrella (feat. JAY Z),-,17,19,,,,
92,down,Krzysztof Krawczyk,My Cyganie,68,68,2,,,,
93,-,Harry Styles,Golden,-,12,50,61,2019-12-22,39,2020-12-13
94,-,sanah,Siebie Zapytasz,-,16,40,,,,
95,-,Sam Smith,I Feel Love,-,36,5,50,2019-11-03,34,2019-11-10
96,-,NLO,Не грусти,-,96,1,,,,
97,-,Krzysztof Krawczyk,Gdy nam spiewal Elvis Presley,-,97,1,,,,
98,-,Bruno Mars,Talking to the Moon,-,45,1,98,2021-04-25,82,2021-05-02
99,-,Ava Max,Kings & Queens,-,6,53,80,2020-03-15,37,2020-09-27
100,down,Jason Derulo,Take You Dancing,96,10,38,71,2020-08-23,16,2021-01-17
