Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,HERO,31,1,2,,,,
2,down,Kleks & sanah,Jestem Twoją Bajką,1,1,25,,,,
3,down,Dua Lipa,Houdini,2,2,16,,,,
4,up,Dua Lipa,Training Season,50,4,2,,,,
5,down,Tate McRae,greedy,3,1,24,,,,
6,up,Benson Boone,Beautiful Things,7,1,6,,,,
7,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,4,3,15,,,,
8,up,Teddy Swims,Lose Control,9,3,8,,,,
9,down,Ariana Grande,"yes, and?",6,1,7,,,,
10,up,Natasha Bedingfield,Unwritten,11,4,6,,,,
11,down,Miley Cyrus,Flowers,8,1,59,,,,
12,down,alyona alyona & Jerry Heil,Teresa & Maria,5,2,6,,,,
13,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",12,1,41,,,,
14,down,The Kolors,ITALODISCO,10,1,32,,,,
15,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",13,1,139,,,,
16,-,sanah,hip hip hura!,-,9,1,,,,
17,down,Taylor Swift,Cruel Summer,14,7,38,,,,
18,down,sanah,Nic dwa razy (W. Szymborska),15,1,72,,,,
19,down,Daria Zawiałow & Taco Hemingway,SUPRO,17,4,22,,,,
20,down,Sylwia Grzeszczak,Motyle,16,8,8,,,,
21,up,Blanka,Cara Mia,44,21,2,,,,
22,down,Daria Zawiałow,Z Tobą na chacie,18,3,28,,,,
23,down,Dawid Podsiadło,mori,20,2,71,,,,
24,down,Dua Lipa,New Rules,21,19,186,,,,
25,down,Dua Lipa,Dance The Night,19,1,40,,,,
26,down,David Kushner,Daylight,22,1,46,,,,
27,-,LUNA,The Tower,-,27,1,,,,
28,down,Harry Styles,As It Was,23,1,100,,,,
29,down,sanah,Marcepan,25,1,45,,,,
30,up,Klavdia Petrivna,Я тобі брехала,72,30,2,,,,
31,down,Olivia Rodrigo,vampire,26,4,35,,,,
32,down,Rihanna,Umbrella (feat. JAY Z),29,17,86,,,,
33,down,sanah & Dawid Podsiadło,ostatnia nadzieja,28,1,98,,,,
34,down,OneRepublic,I Ain't Worried,30,1,92,,,,
35,down,Ed Sheeran,Shape of You,33,10,225,94,2020-01-05,94,2020-01-05
36,down,Rihanna,We Found Love (feat. Calvin Harris),32,21,93,,,,
37,down,Dua Lipa,Don't Start Now,34,1,223,19,2019-11-03,3,2020-01-05
38,down,Ed Sheeran,Perfect,24,21,219,73,2019-10-06,58,2019-10-20
39,down,Dua Lipa,Be the One,36,26,83,,,,
40,down,Dua Lipa,IDGAF,35,33,89,,,,
41,down,Shy Smith,Soaked,27,27,3,,,,
42,up,Loreen,Tattoo,43,1,52,,,,
43,down,Justin Timberlake,Selfish,42,13,5,,,,
44,down,Taylor Swift,Anti-Hero,41,5,71,,,,
45,down,Taylor Swift,Lover,39,27,58,38,2019-10-06,27,2019-11-03
46,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",47,19,213,,,,
47,up,Tate McRae,exes,51,10,15,,,,
48,down,Billie Eilish & Khalid,lovely,46,12,203,62,2020-02-02,62,2020-02-02
49,down,Adele,Set Fire to the Rain,38,38,43,,,,
50,up,Sam Smith & Kim Petras,Unholy,52,1,75,,,,
51,down,"Chico, Qatoshi & 100лиця",Покохай мене,49,15,15,,,,
52,up,Kaśka Sochacka,Niebo Było Różowe,58,40,108,,,,
53,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),37,25,6,,,,
54,-,Myslovitz,Dlugosc Dzwieku Samotnosci,-,45,4,,,,
55,down,Adele,Skyfall,45,35,20,,,,
56,down,Adele,Someone Like You,53,21,110,,,,
57,down,Madison Beer,Make You Mine,40,22,3,,,,
58,up,Daria Zawiałow,Złamane serce jest OK,64,6,39,,,,
59,up,Sia,Unstoppable,68,27,107,81,2019-11-10,81,2019-11-10
60,-,Wellboy & Parfeniuk,Забий,-,46,1,,,,
61,down,OneRepublic,Counting Stars,55,35,86,,,,
62,down,Rihanna,Only Girl (In the World),56,30,17,,,,
63,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,1,133,,,,
64,down,Ariana Grande,7 rings,57,17,119,58,2019-10-06,51,2020-01-05
65,down,Tyla,Water,54,21,20,,,,
66,up,Beyoncé,Crazy in Love (feat. Jay-Z),71,25,104,,,,
67,down,Adele,Rolling In the Deep,60,20,98,,,,
68,down,Rihanna,Love on the Brain,48,38,28,,,,
69,up,Rihanna,Diamonds,69,41,35,,,,
70,up,Taylor Swift,You Need To Calm Down,73,68,19,44,2019-10-06,44,2019-10-06
71,down,Kleks & Konrad Repiński,Podróż Alberta,67,29,8,,,,
72,down,Rihanna,S&M,59,47,13,,,,
73,down,Rihanna,Where Have You Been,62,50,21,,,,
74,down,Dua Lipa,Physical,63,1,136,48,2020-02-02,15,2020-04-12
75,-,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),-,5,32,,,,
76,down,sanah & Vito Bambino,Ale jazz!,74,1,161,,,,
77,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,26,1,,,,
78,down,Harry Styles,Watermelon Sugar,75,1,213,85,2019-11-17,2,2020-08-23
79,-,Selena Gomez,Love On,-,42,1,,,,
80,down,sanah,ten Stan,61,1,146,,,,
81,up,Ariana Grande,no tears left to cry,97,51,40,,,,
82,down,Daria Zawiałow,FIFI HOLLYWOOD,81,8,42,,,,
83,-,sanah & Daria Zawiałow,Eldorado,-,3,89,,,,
84,down,Miley Cyrus,Midnight Sky,77,1,99,14,2020-08-23,12,2020-10-25
85,up,Ed Sheeran,Bad Habits,96,1,134,,,,
86,down,Beyoncé,MY HOUSE,65,11,13,,,,
87,up,Doja Cat,Woman,89,8,89,,,,
88,down,Kleks,Witajcie w Naszej Bajce 2023,79,35,8,,,,
89,down,Lady Gaga,Poker Face,70,54,32,,,,
90,-,Kaśka Sochacka,Madison,-,28,7,,,,
91,down,レディー・ガガ,Telephone (feat. Beyoncé),84,66,14,,,,
92,-,Jung Kook & Latto,Seven,-,17,30,,,,
93,down,Rihanna,Work (feat. Drake),87,42,12,,,,
94,down,Olivia Rodrigo,get him back!,76,6,24,,,,
95,-,Dawid Podsiadło,To co masz Ty!,-,2,72,,,,
96,down,Kleks,Na Wyspach Bergamutach 2023,86,48,8,,,,
97,down,Ed Sheeran,Shivers,83,3,127,,,,
98,-,Sobel & sanah,"cześć, jak się masz?",-,1,120,,,,
99,down,Kleks & Marissa,Niestraszne nam Wilki,90,75,8,,,,
100,up,Miley Cyrus,Party In the U.S.A.,100,51,25,,,,
