Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,1,1,18,,,,
2,up,sanah & Dawid Podsiadło,ostatnia nadzieja,3,1,24,,,,
3,down,Harry Styles,As It Was,2,1,26,,,,
4,up,sanah & Daria Zawiałow,Eldorado,4,3,25,,,,
5,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",6,1,65,,,,
6,down,sanah & Kwiat Jabłoni,Szary świat,5,1,28,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,9,6,5,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,59,,,,
9,up,Beyoncé,BREAK MY SOUL,10,3,14,,,,
10,down,Skolim,Wyglądasz Idealnie,8,6,11,,,,
11,up,Kate Bush,Running Up That Hill (A Deal With God),11,2,18,,,,
12,up,BLACKPINK,Shut Down,72,12,2,,,,
13,down,Sobel & sanah,"cześć, jak się masz?",12,1,50,,,,
14,up,Nicky Youre & Dazy,Sunroof,43,14,10,,,,
15,down,Harry Styles,Late Night Talking,13,3,19,,,,
16,up,Beyoncé,CUFF IT,44,3,9,,,,
17,down,Måneskin,SUPERMODEL,15,5,20,,,,
18,down,sanah & Vito Bambino,Ale jazz!,16,1,89,,,,
19,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
20,down,The Kid LAROI & Justin Bieber,Stay,14,2,64,,,,
21,down,Ed Sheeran,Shape of You,19,10,151,94,2020-01-05,94,2020-01-05
22,down,sanah & Artur Rojek,Tęsknię sobie,17,2,27,,,,
23,down,Ed Sheeran,Bad Habits,20,1,66,,,,
24,down,Ed Sheeran,Shivers,22,3,55,,,,
25,down,sanah,etc. (na disco),21,1,74,,,,
26,up,BLACKPINK,Pink Venom,32,22,6,,,,
27,down,Ed Sheeran,Perfect,23,21,145,73,2019-10-06,58,2019-10-20
28,down,sanah & Grzegorz Turnau,Sen we śnie,24,4,26,,,,
29,down,Dua Lipa,New Rules,25,19,112,,,,
30,down,sanah,ten Stan,26,1,73,,,,
31,down,Lizzo,About Damn Time,18,7,23,,,,
32,down,sanah,kolońska i szlugi (do snu),27,1,39,,,,
33,down,sanah,Szampan,28,1,141,,,,
34,down,Harry Styles,Watermelon Sugar,29,1,148,85,2019-11-17,2,2020-08-23
35,down,Ed Sheeran,Thinking Out Loud,30,28,34,,,,
36,down,Dawid Podsiadło,POST,31,3,14,,,,
37,up,Dawid Podsiadło,Let You Down,42,37,2,,,,
38,up,Lizzo,2 Be Loved (Am I Ready),38,24,11,,,,
39,up,Dua Lipa,Don't Start Now,41,1,151,19,2019-11-03,3,2020-01-05
40,down,sanah,Melodia,34,1,130,,,,
41,down,Dua Lipa,Be the One,33,26,13,,,,
42,down,CHEEV,Гарно так,39,22,13,,,,
43,down,Beyoncé,ALIEN SUPERSTAR,35,6,9,,,,
44,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",40,19,139,,,,
45,down,Elley Duhé,MIDDLE OF THE NIGHT,36,6,47,,,,
46,up,Dua Lipa,IDGAF,46,33,20,,,,
47,up,Kaśka Sochacka,Niebo Było Różowe,48,40,37,,,,
48,up,Dua Lipa,Levitating,53,5,102,74,2020-04-05,74,2020-04-05
49,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),45,9,30,,,,
50,down,Billie Eilish & Khalid,lovely,47,12,147,62,2020-02-02,62,2020-02-02
51,up,BLACKPINK,Typa Girl,77,51,2,,,,
52,down,Adele,Easy On Me,51,1,50,,,,
53,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),37,28,10,,,,
54,down,B.R.O,Jeszcze Będzie Pięknie,52,51,10,,,,
55,up,Måneskin,Beggin,55,5,15,,,,
56,down,Sia,Unstoppable,54,27,37,81,2019-11-10,81,2019-11-10
57,-,KOLA,Біля серця,-,16,1,,,,
58,down,KALUSH,Stefania (Kalush Orchestra),49,2,17,,,,
59,up,Sam Smith,I'm Not the Only One,63,57,4,,,,
60,up,Ava Max,Million Dollar Baby,88,60,3,,,,
61,down,sanah,2:00,56,2,76,,,,
62,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,61,58,6,,,,
63,down,sanah,Oczy,59,7,74,,,,
64,down,Harry Styles,Sign of the Times,57,26,49,,,,
65,down,sanah & Igor Herbut,Mamo tyś płakała,60,1,29,,,,
66,down,Gayle,abcdefu,50,3,45,,,,
67,up,Paloma Faith,Only Love Can Hurt Like This,68,67,5,,,,
68,up,Ariana Grande,7 rings,84,17,89,58,2019-10-06,51,2020-01-05
69,down,sanah,Królowa dram,66,5,115,,,,
70,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,26,31,,,,
71,up,Adele,Rolling In the Deep,74,20,69,,,,
72,down,Harry Styles,Adore You,64,2,116,24,2019-12-08,6,2020-04-19
73,up,Doda,Melodia Ta,85,19,8,,,,
74,down,Doja Cat,Woman,65,8,66,,,,
75,up,Adele,Someone Like You,78,21,65,,,,
76,down,Joji,Glimpse of Us,62,17,15,,,,
77,down,Tove Lo,2 Die 4,71,69,3,,,,
78,up,Dua Lipa,Physical,91,1,120,48,2020-02-02,15,2020-04-12
79,down,OneRepublic,Counting Stars,70,35,25,,,,
80,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,11,1,,,,
81,down,Shawn Mendes,Treat You Better,76,59,13,,,,
82,down,BLACKPINK,Hard to Love,80,80,2,,,,
83,up,sanah & Natalia Grosiak,Czesława,92,9,27,,,,
84,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",69,22,20,,,,
85,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,48,,,,
86,up,Ed Sheeran,Castle on the Hill,93,67,7,,,,
87,down,Camila Cabello,Havana (feat. Young Thug),82,35,50,,,,
88,-,Elton John,I'm Still Standing,-,88,4,,,,
89,down,BLACKPINK,Yeah Yeah Yeah,81,81,2,,,,
90,down,BLACKPINK,The Happiest Girl,86,86,2,,,,
91,down,Marshmello & Jonas Brothers,Leave Before You Love Me,83,16,49,,,,
92,-,Shawn Mendes & Camila Cabello,Señorita,-,3,114,1,2019-10-06,1,2019-10-06
93,down,Friz & Przemek.pro,VANILLA,58,11,8,,,,
94,-,Jax,Victoria’s Secret,-,94,1,,,,
95,down,BLACKPINK,Tally,87,87,2,,,,
96,down,BLACKPINK,Ready For Love,89,89,2,,,,
97,-,Dawid Podsiadło,Małomiasteczkowy,-,9,106,,,,
98,down,Shawn Mendes,There's Nothing Holdin' Me Back,73,71,5,,,,
99,-,Ariana Grande,"thank u, next",-,35,33,,,,
100,-,bryska,Odbicie (Mark Neve Remix),-,9,29,,,,
