Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,sanah & Vito Bambino,Ale jazz!,45,1,2,,,,
3,down,Miley Cyrus,Track Four,2,1,10,13,2020-11-29,13,2020-11-29
4,up,Miley Cyrus,Midnight Sky,4,1,24,14,2020-08-23,12,2020-10-25
5,down,Ariana Grande,positions,3,1,14,77,2020-10-25,1,2020-11-01
6,up,Justin Bieber & benny blanco,Lonely,6,1,15,6,2020-10-25,6,2020-10-25
7,down,Justin Bieber,Anyone,5,3,4,5,2021-01-10,5,2021-01-10
8,up,Shawn Mendes,Monster,9,3,10,92,2020-11-22,4,2020-11-29
9,up,Dua Lipa,Levitating (feat. DaBaby),10,4,17,93,2020-10-25,3,2021-05-16
10,up,Dua Lipa,Don't Start Now,11,1,64,19,2019-11-03,3,2020-01-05
11,down,Ariana Grande,34+35,8,2,13,64,2020-11-01,7,2020-12-13
12,up,Tate McRae,you broke me first,12,10,26,81,2020-08-23,15,2020-11-15
13,up,Daria Zawiałow,Kaonashi,68,13,2,,,,
14,up,Harry Styles,Watermelon Sugar,14,1,62,85,2019-11-17,2,2020-08-23
15,down,Sam Smith,Diamonds,13,4,19,51,2020-09-27,18,2020-11-15
16,down,Ed Sheeran,Afterglow,7,2,5,18,2021-01-03,18,2021-01-03
17,up,sanah,Melodia,17,1,44,,,,
18,up,Ваня Дмитриенко,Венера-Юпитер,22,18,3,,,,
19,down,BTS,Dynamite,16,7,23,96,2020-08-23,2,2020-08-30
20,down,Shawn Mendes,Wonder,15,2,17,15,2020-10-11,15,2020-10-11
21,down,sanah,Szampan,19,1,54,,,,
22,down,Lady Gaga & Ariana Grande,Rain On Me,18,1,36,75,2020-05-24,1,2020-05-31
23,up,Dua Lipa,Physical,28,1,52,48,2020-02-02,15,2020-04-12
24,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),27,22,4,99,2021-01-31,73,2021-03-07
25,down,Justin Bieber,Holy (feat. Chance the Rapper),23,1,19,83,2020-09-20,4,2020-09-27
26,down,James Arthur,Train Wreck,21,21,15,,,,
27,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,2,32,36,2020-06-21,2,2020-08-09
28,up,Mona Songz,"Салют, Вера",31,28,3,,,,
29,up,Billie Eilish & Khalid,lovely,29,12,64,62,2020-02-02,62,2020-02-02
30,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],70,30,2,37,2021-01-24,37,2021-01-24
31,down,Quebonafide & Mick Jenkins,MATCHA LATTE,20,12,4,,,,
32,down,Dua Lipa,Break My Heart,26,2,44,97,2020-03-29,5,2020-06-28
33,up,Duncan Laurence,Arcade,33,19,19,88,2021-02-28,69,2021-03-14
34,down,Jason Derulo,Take You Dancing,32,10,26,71,2020-08-23,16,2021-01-17
35,down,Harry Styles,Adore You,30,2,60,24,2019-12-08,6,2020-04-19
36,up,Ava Max,My Head & My Heart,36,18,4,74,2021-02-21,12,2021-03-21
37,down,Ed Sheeran,Shape of You,35,10,64,94,2020-01-05,94,2020-01-05
38,down,Harry Styles,Golden,25,12,39,61,2019-12-22,39,2020-12-13
39,up,sanah,Królowa dram,44,5,39,,,,
40,-,ELMAN & JONY,Балкон,-,38,1,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,34,3,64,1,2019-10-06,1,2019-10-06
42,down,Ariana Grande,7 rings,40,17,64,58,2019-10-06,51,2020-01-05
43,down,SLAVA MARLOW,Снова я напиваюсь,37,4,16,,,,
44,down,Little Mix,Sweet Melody,42,26,13,,,,
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,5,36,74,2020-04-19,18,2020-08-09
46,up,Zoe Wees,Girls Like Us,84,46,2,,,,
47,down,BARANOVSKI,Lubię być z nią,41,23,16,,,,
48,down,Conan Gray,Heather,39,8,25,44,2020-08-23,15,2020-09-13
49,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,45,4,94,2021-01-31,47,2021-03-07
50,down,Miley Cyrus,Track Three,43,11,9,,,,
51,down,Rihanna,Umbrella (feat. JAY Z),47,17,10,,,,
52,up,ZAYN,Vibez,71,52,3,83,2021-01-17,83,2021-01-17
53,up,sanah,No sory,53,12,24,,,,
54,down,Harry Styles,Falling,48,12,58,57,2019-12-15,39,2019-12-22
55,down,Ed Sheeran,Perfect,49,21,63,73,2019-10-06,58,2019-10-20
56,down,Ava Max,Kings & Queens,50,6,44,80,2020-03-15,37,2020-09-27
57,down,LOBODA,moLOko,51,49,5,,,,
58,up,ZAYN,Calamity,74,58,2,,,,
59,down,Doja Cat,Boss Bitch,57,17,22,60,2020-03-22,23,2020-04-26
60,down,DOROFEEVA,gorit,59,29,8,,,,
61,up,ZAYN,Better,75,61,4,63,2020-10-04,63,2020-10-04
62,down,Miley Cyrus,Track Two,46,6,9,,,,
63,up,ZAYN,Outside,78,63,2,,,,
64,up,ZAYN,Sweat,81,64,2,,,,
65,up,Ramil',Сияй,96,15,22,,,,
66,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",67,19,60,,,,
67,down,Dua Lipa,New Rules,58,19,45,,,,
68,-,Dua Lipa,Levitating,-,5,21,74,2020-04-05,74,2020-04-05
69,up,ZAYN,When Love's Around (feat. Syd),82,69,2,,,,
70,up,Michael Jackson,Billie Jean (Single Version),77,43,24,,,,
71,-,sanah,Invisible dress (Maro Music x Skytech Remix),-,8,1,,,,
72,down,SLAVA MARLOW & MORGENSHTERN,Быстро,55,22,13,,,,
73,down,Ava Max,Who's Laughing Now,72,24,24,,,,
74,down,Miley Cyrus,Mother's Daughter,66,11,63,,,,
75,-,Sabrina Carpenter,Skin,-,14,1,32,2021-01-31,32,2021-01-31
76,-,carolesdaughter,Violent,-,66,1,,,,
77,up,ZAYN,Connexion,83,77,2,,,,
78,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),79,14,57,,,,
79,-,Harry Styles,Sign of the Times,-,26,22,,,,
80,down,Dawid Podsiadło,Małomiasteczkowy,69,9,58,,,,
81,-,Tate McRae,rubberband,-,58,1,,,,
82,down,Shawn Mendes,Teach Me How To Love,76,21,6,,,,
83,-,Piotr Bukartyk,Zniknąć Stąd,-,60,2,,,,
84,up,ZAYN,Windowsill (feat. Devlin),85,84,2,,,,
85,up,ZAYN,Unfuckwitable,86,85,2,,,,
86,-,Beyoncé,Halo,-,63,24,,,,
87,-,Dawid Podsiadło,Trofea,-,5,55,,,,
88,down,ZAYN,Tightrope,87,87,2,,,,
89,-,Lesha Svik,Я буду помнить,-,88,1,,,,
90,up,Ed Sheeran,Photograph,98,77,6,,,,
91,-,sanah,Siebie Zapytasz,-,16,30,,,,
92,-,Issam Alnajjar,Hadal Ahbek,-,46,1,,,,
93,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,93,1,,,,
94,-,a-ha,Take On Me,-,56,15,,,,
95,down,Trevor Daniel,Falling,54,2,53,61,2019-11-24,14,2020-01-05
96,down,Adele,Someone Like You,73,21,28,,,,
97,down,Ariana Grande,"thank u, next",94,35,26,,,,
98,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,49,,,,
99,down,Ed Sheeran & Justin Bieber,I Don't Care,88,7,56,31,2019-10-06,23,2019-11-17
100,down,ZAYN,River Road,97,97,2,,,,
