Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Melodia,1,1,16,,,,
2,up,Harry Styles,Watermelon Sugar,2,1,34,85,2019-11-17,2,2020-08-23
3,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,8,75,2020-05-24,1,2020-05-31
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,4,36,2020-06-21,2,2020-08-09
5,down,Dua Lipa,Break My Heart,4,2,16,97,2020-03-29,5,2020-06-28
6,down,Dua Lipa,Don't Start Now,5,1,36,19,2019-11-03,3,2020-01-05
7,down,sanah,Szampan,6,1,26,,,,
8,down,Dua Lipa,Physical,7,1,24,48,2020-02-02,15,2020-04-12
9,down,Ava Max,Kings & Queens,8,6,18,80,2020-03-15,37,2020-09-27
10,up,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",66,10,2,,,,
11,down,Harry Styles,Adore You,9,2,32,24,2019-12-08,6,2020-04-19
12,up,sanah,Królowa dram,12,5,11,,,,
13,up,Ariana Grande & Justin Bieber,Stuck with U,13,1,10,95,2020-05-10,3,2020-05-17
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,5,8,74,2020-04-19,18,2020-08-09
15,down,Shawn Mendes & Camila Cabello,Señorita,14,3,36,1,2019-10-06,1,2019-10-06
16,down,The Limba & Andro,X.O,15,9,8,,,,
17,up,ROSALÍA & Travis Scott,TKN,18,17,7,96,2020-05-31,21,2020-06-07
18,down,BLACKPINK,How You Like That,11,11,3,3,2020-07-05,3,2020-07-05
19,down,HENSY,Поболело и прошло,17,17,4,,,,
20,down,Lady Gaga,Sour Candy,16,2,7,78,2020-05-31,4,2020-06-07
21,up,Ed Sheeran,Shape of You,21,10,36,94,2020-01-05,94,2020-01-05
22,up,Ava Max,Salt,27,8,26,91,2020-03-01,65,2020-04-19
23,up,sanah,Siebie Zapytasz,25,16,11,,,,
24,up,Artur Rojek,A miało być jak we śnie (feat. Taco Hemingway),74,24,2,,,,
25,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",29,19,36,,,,
26,down,Lady Gaga,Stupid Love,19,3,20,28,2020-03-01,8,2020-03-08
27,up,Jonas Brothers,X (feat. KAROL G),40,27,8,78,2020-06-21,78,2020-06-21
28,up,Dawid Podsiadło,Trofea,28,5,36,,,,
29,up,Intelligency,August,36,15,13,,,,
30,up,sanah,To ja a nie inna,30,25,10,,,,
31,down,Dawid Podsiadło,Małomiasteczkowy,26,9,36,,,,
32,down,Ariana Grande,7 rings,31,17,36,58,2019-10-06,51,2020-01-05
33,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,23,16,5,,,,
34,up,Billie Eilish & Khalid,lovely,35,12,36,62,2020-02-02,62,2020-02-02
35,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),38,14,36,,,,
36,down,Dawid Podsiadło,Najnowszy Klip,34,4,36,,,,
37,up,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],76,36,2,,,,
38,down,sanah,Proszę Pana,32,24,13,,,,
39,up,sanah,Oto cała ja,42,33,10,,,,
40,up,Harry Styles,Falling,41,12,31,57,2019-12-15,39,2019-12-22
41,down,Trevor Daniel,Falling,39,2,34,61,2019-11-24,14,2020-01-05
42,up,Kamil Bednarek,Bądź Przy Mnie,90,13,8,,,,
43,down,JONY,Ты беспощадна,37,11,9,,,,
44,down,Surfaces,Sunday Best,24,10,20,96,2020-03-01,27,2020-04-26
45,down,Ed Sheeran & Justin Bieber,I Don't Care,44,7,36,31,2019-10-06,23,2019-11-17
46,up,sanah,Łezki me,48,43,10,,,,
47,down,Trevor Daniel & Selena Gomez,Past Life,22,22,3,,,,
48,up,sanah,2/10,49,38,10,,,,
49,down,Justin Bieber,Intentions (feat. Quavo),46,2,23,35,2020-02-09,4,2020-04-05
50,up,Klava Koka & NILETTO,Краш,50,50,4,,,,
51,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",62,25,31,,,,
52,up,Maroon 5,Memories,52,8,36,36,2019-10-06,2,2019-11-17
53,up,Nea,Some Say,55,5,36,84,2020-03-01,84,2020-03-01
54,up,Becky Hill & Sigala,Heaven On My Mind,70,53,2,,,,
55,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,47,47,6,,,,
56,down,Lady Gaga,Alice,33,8,7,93,2020-05-31,60,2020-06-07
57,up,Ed Sheeran,Perfect,57,21,36,73,2019-10-06,58,2019-10-20
58,down,Selena Gomez,Feel Me,53,16,21,94,2020-02-23,45,2020-03-01
59,down,Lady Gaga,Free Woman,43,12,7,99,2020-05-31,80,2020-06-07
60,up,sanah,Sama,65,18,10,,,,
61,down,Dotan,Numb,51,42,12,,,,
62,down,Michele Morrone,Feel It,59,6,25,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,23,32,60,2019-10-20,7,2019-11-17
64,up,5 Seconds of Summer,Youngblood,64,34,35,,,,
65,down,Ed Sheeran,Beautiful People (feat. Khalid),58,9,36,13,2019-10-06,13,2019-10-06
66,down,Miley Cyrus,Mother's Daughter,56,11,36,,,,
67,up,sanah,Cząstka,67,28,10,,,,
68,up,Viki Gabor,Forever And A Night,77,68,2,,,,
69,down,Lady Gaga,911,45,11,7,98,2020-05-31,74,2020-06-07
70,-,Doja Cat,Boss Bitch,-,17,1,60,2020-03-22,23,2020-04-26
71,up,Harry Styles,Golden,75,12,17,61,2019-12-22,39,2020-12-13
72,down,Dennis Lloyd,Nevermind,63,25,26,,,,
73,up,Harry Styles,Sign of the Times,91,26,7,,,,
74,up,Ava Max,Sweet but Psycho,78,42,33,77,2019-10-06,77,2019-10-06
75,down,Dua Lipa,New Rules,68,19,35,,,,
76,-,Katy Perry,Smile,-,46,1,,,,
77,down,Intelligency,August,72,17,17,,,,
78,down,Camila Cabello,Havana (feat. Young Thug),60,35,30,,,,
79,down,FILV & Edmofo,Clandestina,71,8,35,,,,
80,down,Dawid Podsiadło,Nie Ma Fal,73,16,33,,,,
81,down,Daria Zawiałow,Hej Hej!,69,10,33,,,,
82,down,Cream Soda & Khleb,Плачу на техно,61,18,13,,,,
83,up,Sia,Cheap Thrills (feat. Sean Paul),88,18,32,,,,
84,-,Jvla,Such a Whore (Baddest Version),-,84,1,,,,
85,-,Ramil',Сияй,-,15,1,,,,
86,-,Dua Lipa,Hallucinate,-,9,13,85,2020-04-05,85,2020-04-05
87,-,Michael Jackson,Billie Jean (Single Version),-,43,8,,,,
88,-,Selena Gomez,Lose You to Love Me,-,2,29,53,2019-10-27,2,2019-11-03
89,down,sanah,Koronki,81,48,7,,,,
90,-,Red Velvet - IRENE & SEULGI,Monster,-,90,1,100,2020-07-19,100,2020-07-19
91,-,Zoe Wees,Control,-,61,1,98,2020-09-20,85,2021-01-03
92,-,Viki Gabor & Kayah,Ramię W Ramię,-,9,26,,,,
93,down,Dua Lipa,Levitating,84,5,16,74,2020-04-05,74,2020-04-05
94,-,Camila Cabello,My Oh My (feat. DaBaby),-,7,29,52,2019-12-15,22,2020-02-02
95,up,Michele Morrone,Hard For Me,97,13,17,,,,
96,down,Beyoncé,Crazy in Love (feat. Jay-Z),82,25,13,,,,
97,down,Harry Styles,Lights Up,79,7,26,19,2019-10-13,12,2019-10-20
98,down,sanah,Proszę,95,79,5,,,,
99,-,Bea Miller,feel something,-,76,1,,,,
100,-,Little Mix,Break Up Song,-,34,10,55,2020-03-29,55,2020-03-29
