Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Dawid Podsiadło,ostatnia nadzieja,1,1,14,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,2,8,,,,
3,up,Harry Styles,As It Was,3,1,16,,,,
4,up,sanah & Kwiat Jabłoni,Szary świat,4,1,18,,,,
5,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",6,1,55,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,49,,,,
7,down,Dawid Podsiadło,POST,5,3,4,,,,
8,up,Beyoncé,BREAK MY SOUL,8,3,4,,,,
9,up,OneRepublic,I Ain't Worried,16,1,8,,,,
10,up,sanah & Daria Zawiałow,Eldorado,10,3,15,,,,
11,up,Lizzo,About Damn Time,11,7,13,,,,
12,down,Måneskin,SUPERMODEL,9,5,10,,,,
13,down,Sobel & sanah,"cześć, jak się masz?",12,1,40,,,,
14,down,sanah & Artur Rojek,Tęsknię sobie,13,2,17,,,,
15,up,sanah & Vito Bambino,Ale jazz!,15,1,79,,,,
16,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,9,20,,,,
17,up,sanah & Grzegorz Turnau,Sen we śnie,18,4,16,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,17,2,54,,,,
19,up,Doda,Melodia Ta,64,19,2,,,,
20,up,sanah,etc. (na disco),20,1,64,,,,
21,up,Harry Styles,Late Night Talking,21,3,9,,,,
22,up,CHEEV,Гарно так,30,22,3,,,,
23,up,sanah,ten Stan,24,1,63,,,,
24,up,"alyona alyona, Jerry Heil & ela.",KUPALA,82,24,2,,,,
25,down,Dua Lipa,New Rules,19,19,102,,,,
26,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",22,19,129,,,,
27,up,sanah,kolońska i szlugi (do snu),29,1,29,,,,
28,down,Ed Sheeran,Bad Habits,25,1,56,,,,
29,up,sanah,Szampan,32,1,131,,,,
30,up,Ed Sheeran,Shivers,31,3,45,,,,
31,up,sanah & Igor Herbut,Mamo tyś płakała,33,1,19,,,,
32,up,Harry Styles,Watermelon Sugar,35,1,138,85,2019-11-17,2,2020-08-23
33,up,Ed Sheeran,Shape of You,34,10,141,94,2020-01-05,94,2020-01-05
34,up,Elley Duhé,MIDDLE OF THE NIGHT,36,6,37,,,,
35,down,Dua Lipa,Don't Start Now,23,1,141,19,2019-11-03,3,2020-01-05
36,down,Joji,Glimpse of Us,28,17,5,,,,
37,down,Dua Lipa,Levitating,27,5,92,74,2020-04-05,74,2020-04-05
38,-,Skolim,Wyglądasz Idealnie,-,6,1,,,,
39,down,Dua Lipa,Be the One,26,26,3,,,,
40,down,sanah,Melodia,39,1,120,,,,
41,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,22,10,,,,
42,down,Ed Sheeran,Perfect,40,21,135,73,2019-10-06,58,2019-10-20
43,down,Gayle,abcdefu,42,3,35,,,,
44,down,Dua Lipa,IDGAF,38,33,10,,,,
45,up,MONATIK,Молчунам,53,45,2,,,,
46,down,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",41,12,7,,,,
47,down,sanah & Natalia Grosiak,Czesława,44,9,17,,,,
48,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),48,46,6,,,,
49,up,Kaśka Sochacka,Niebo Było Różowe,51,40,27,,,,
50,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),93,50,2,,,,
51,down,Doja Cat,Woman,50,8,56,,,,
52,down,Billie Eilish & Khalid,lovely,49,12,137,62,2020-02-02,62,2020-02-02
53,down,bryska,Odbicie (Mark Neve Remix),46,9,23,,,,
54,up,sanah,2:00,61,2,66,,,,
55,up,Sia,Unstoppable,57,27,27,81,2019-11-10,81,2019-11-10
56,down,Dawid Podsiadło,Małomiasteczkowy,45,9,99,,,,
57,up,Ed Sheeran,Thinking Out Loud,60,28,24,,,,
58,down,Adele,Easy On Me,52,1,40,,,,
59,down,sanah & Miętha,audi,54,12,16,,,,
60,up,Coldplay X BTS,My Universe,92,31,13,,,,
61,down,Dawid Podsiadło,Najnowszy Klip,47,4,68,,,,
62,down,sanah & Vito Bambino,oscar,55,8,14,,,,
63,down,KAMRAD,I Believe,43,43,3,,,,
64,up,sanah & Ania Dąbrowska,Baczyński (Pisz do mnie listy),66,13,15,,,,
65,up,ANNA ASTI,По барам,68,51,6,,,,
66,down,Ed Sheeran,2step (feat. Antytila),58,12,10,,,,
67,up,sanah,Królowa dram,73,5,105,,,,
68,up,sanah,Oczy,69,7,64,,,,
69,down,Ellie Goulding,Lights (Single Version),62,62,3,,,,
70,down,Dawid Kwiatkowski,Idziesz ze mną,67,24,12,,,,
71,down,Doja Cat,Kiss Me More (feat. SZA),65,3,55,9,2021-04-18,1,2021-05-16
72,down,Dua Lipa,Physical,56,1,114,48,2020-02-02,15,2020-04-12
73,up,Harry Styles,Adore You,75,2,106,24,2019-12-08,6,2020-04-19
74,up,Patsyki Z Franeka,Марічка,81,50,9,,,,
75,down,Dawid Podsiadło,Nie Ma Fal,59,16,49,,,,
76,up,OneRepublic,Counting Stars,91,35,15,,,,
77,down,Harry Styles,Music For a Sushi Restaurant,76,6,9,,,,
78,up,Artem Pivovarov & DOROFEEVA,Думи,95,52,6,,,,
79,up,iamnotshane,Maybe My Soulmate Died,84,21,5,,,,
80,-,Måneskin,Beggin,-,5,5,,,,
81,up,Harry Styles,Sign of the Times,87,26,39,,,,
82,up,Harry Styles,Matilda,88,9,9,,,,
83,down,Ava Max,Maybe You’re The Problem,70,28,12,,,,
84,down,SHUMEI,Пробач,77,77,2,,,,
85,down,Ochman,River,71,5,16,,,,
86,up,Olivia Rodrigo,good 4 u,86,1,60,,,,
87,up,Nessa Barrett,die first,89,87,2,,,,
88,-,Harry Styles,Daylight,-,13,8,,,,
89,up,DARIA,Paranoia,94,10,39,,,,
90,-,Lizzo,2 Be Loved (Am I Ready),-,24,1,,,,
91,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),85,26,21,,,,
92,down,KALUSH,Тiпок (Tipok),90,90,2,,,,
93,-,Rihanna,We Found Love (feat. Calvin Harris),-,21,31,,,,
94,down,Dawid Podsiadło,Pastempomat,63,63,9,,,,
95,up,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino",Małgośka,100,43,17,,,,
96,down,Dawid Podsiadło,Trofea,72,5,81,,,,
97,down,Camila Cabello,Havana (feat. Young Thug),96,35,41,,,,
98,-,sanah & ten Stan,Święty Graal,-,15,13,,,,
99,-,Taylor Swift,Don’t Blame Me,-,48,8,,,,
100,-,Mrozu & Jan-Rapowanie,Dym,-,100,1,,,,
