Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,25,,,,
2,up,Sobel & sanah,"cześć, jak się masz?",2,1,16,,,,
3,up,Adele,Easy On Me,3,1,16,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,2,30,,,,
5,down,Ed Sheeran,Shivers,4,3,21,,,,
6,up,Adele,Oh My God,6,3,11,,,,
7,up,Gayle,abcdefu,8,3,11,,,,
8,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",7,1,31,,,,
9,up,Ed Sheeran,Bad Habits,9,1,32,,,,
10,up,DARIA,Paranoia,10,10,15,,,,
11,up,sanah & Vito Bambino,Ale jazz!,11,1,55,,,,
12,up,Elley Duhé,MIDDLE OF THE NIGHT,12,6,13,,,,
13,up,sanah,kolońska i szlugi,13,5,14,,,,
14,up,sanah,kolońska i szlugi (do snu),14,1,14,,,,
15,up,sanah,etc. (na disco),15,1,40,,,,
16,up,sanah,ten Stan,16,1,39,,,,
17,up,Ed Sheeran,Overpass Graffiti,18,13,14,,,,
18,down,Lauren Spencer-Smith,Fingers Crossed,17,17,4,,,,
19,up,ANNA ASTI,Феникс,19,19,3,,,,
20,up,Lil Nas X,THATS WHAT I WANT,29,9,20,,,,
21,down,Doja Cat,Woman,20,8,32,,,,
22,up,Dua Lipa,Don't Start Now,26,1,117,19,2019-11-03,3,2020-01-05
23,down,mgng,Coco,21,13,20,,,,
24,down,sanah,2:00,22,2,45,,,,
25,up,Artik & Asti,Гармония,86,24,2,,,,
26,down,sanah,Szampan,25,1,107,,,,
27,up,sanah,Oczy,27,7,47,,,,
28,up,sanah,Melodia,30,1,97,,,,
29,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,69,18,2,,,,
30,up,INNA,UP,38,27,5,,,,
31,down,Doda,Fake Love,28,25,5,,,,
32,down,Olivia Rodrigo,good 4 u,31,1,38,,,,
33,up,Harry Styles,Watermelon Sugar,37,1,114,85,2019-11-17,2,2020-08-23
34,up,Sara James,Somebody,35,23,5,,,,
35,down,sanah,To koniec,33,9,39,,,,
36,down,Ed Sheeran,Shape of You,34,10,117,94,2020-01-05,94,2020-01-05
37,down,Shawn Mendes,It'll Be Okay,24,24,9,,,,
38,down,Lesha Svik,Плакала,23,21,4,,,,
39,down,Люся Чеботина,СОЛНЦЕ МОНАКО,36,27,13,,,,
40,up,Tiësto,The Business,40,4,47,52,2021-01-03,18,2021-04-04
41,up,Charlie Puth,Light Switch,79,18,2,,,,
42,down,Adele,I Drink Wine,41,5,11,,,,
43,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],32,19,11,,,,
44,up,Ed Sheeran,Perfect,49,21,112,73,2019-10-06,58,2019-10-20
45,up,Marshmello & Jonas Brothers,Leave Before You Love Me,54,16,32,,,,
46,down,Adele,Rolling In the Deep,43,20,50,,,,
47,down,Olivia Rodrigo,drivers license,39,1,56,1,2021-01-17,1,2021-01-17
48,down,Dua Lipa,Levitating,42,5,68,74,2020-04-05,74,2020-04-05
49,down,Doja Cat,Need To Know,46,7,34,,,,
50,down,Jason Derulo,Acapulco,47,34,11,,,,
51,up,Adele,Someone Like You,51,21,51,,,,
52,up,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),52,4,30,,,,
53,down,"Męskie Granie Orkiestra 2021, Daria Zawiałow & Dawid Podsiadło","Nikt tak pięknie nie mówił, że się boi miłości",45,28,9,,,,
54,down,Adele,Can I Get It,44,8,11,,,,
55,up,Billie Eilish & Khalid,lovely,55,12,114,62,2020-02-02,62,2020-02-02
56,up,Lil Nas X,MONTERO (Call Me By Your Name),56,1,45,3,2021-04-04,3,2021-04-04
57,up,Kaśka Sochacka,Niebo Było Różowe,59,40,9,,,,
58,up,sanah,Co ja robię tutaj,60,13,37,,,,
59,down,Dawid Kwiatkowski,Proste,50,9,27,,,,
60,down,Frank Ocean,Lost,53,45,2,,,,
61,up,sanah,Królowa dram,64,5,89,,,,
62,up,Olivia Rodrigo,traitor,65,18,35,,,,
63,up,Lady Gaga & Ariana Grande,Rain On Me,72,1,81,75,2020-05-24,1,2020-05-31
64,down,Shawn Mendes & Tainy,Summer Of Love,63,22,18,,,,
65,down,Dua Lipa,Love Again,61,6,47,96,2020-04-05,96,2020-04-05
66,up,GAYLE,ur just horny,76,66,2,,,,
67,down,Ane Brun,Big in Japan,48,34,4,,,,
68,down,Adele,My Little Love,58,9,11,,,,
69,down,Dua Lipa,Levitating (feat. DaBaby),66,4,61,93,2020-10-25,3,2021-05-16
70,up,Dua Lipa,Physical,78,1,95,48,2020-02-02,15,2020-04-12
71,up,Griff & Sigrid,Head on Fire,81,71,2,,,,
72,up,Grzegorz Turnau,Idzie Niebo Ciemna Noca,98,72,8,,,,
73,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,42,1,,,,
74,down,Justin Bieber,Ghost,70,36,10,62,2021-03-28,62,2021-03-28
75,down,Doja Cat,Kiss Me More (feat. SZA),57,3,40,9,2021-04-18,1,2021-05-16
76,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",75,19,106,,,,
77,down,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino",Małgośka,62,43,8,,,,
78,down,t.A.T.u.,オール・ザ・シングス・シー・セッド,74,70,3,,,,
79,down,JONY,На сиреневой луне,67,67,5,,,,
80,-,Антон Токарев,Седьмой лепесток,-,21,1,,,,
81,up,Harry Styles,Golden,94,12,54,61,2019-12-22,39,2020-12-13
82,-,Grzegorz Turnau & Magda Umer,Bajka Iskierki,-,76,11,,,,
83,-,Harry Styles,Adore You,-,2,87,24,2019-12-08,6,2020-04-19
84,-,"NEIKED, Mae Muller & Polo G",Better Days,-,62,7,,,,
85,up,Adele,Cry Your Heart Out,88,13,10,,,,
86,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,38,,,,
87,down,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",77,72,6,,,,
88,up,Rihanna,We Found Love (feat. Calvin Harris),95,21,17,,,,
89,-,Ewa Farna,Na skróty,-,85,1,,,,
90,up,Michael Jackson,Billie Jean (Single Version),99,43,49,,,,
91,-,Charli XCX,Good Ones,-,22,12,,,,
92,down,Labrinth,Mount Everest,91,20,2,,,,
93,-,Shawn Mendes,Treat You Better,-,59,2,,,,
94,down,Sia,Unstoppable,68,27,3,81,2019-11-10,81,2019-11-10
95,-,Grzegorz Turnau & Magda Umer,Kolysanka Dla Okruszka,-,87,5,,,,
96,down,Adele,Strangers By Nature,87,11,10,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,28,20,,,,
98,-,Camila Cabello,Don't Go Yet,-,23,20,,,,
99,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,30,26,,,,
100,-,Adele,Hello,-,37,13,,,,
