Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
2,up,Miley Cyrus,Midnight Sky,3,1,14,14,2020-08-23,12,2020-10-25
3,up,Justin Bieber & benny blanco,Lonely,4,1,5,6,2020-10-25,6,2020-10-25
4,up,Sam Smith,Diamonds,6,4,9,51,2020-09-27,18,2020-11-15
5,down,Ariana Grande,34+35,2,2,3,64,2020-11-01,7,2020-12-13
6,up,Harry Styles,Watermelon Sugar,8,1,52,85,2019-11-17,2,2020-08-23
7,up,sanah,Melodia,10,1,34,,,,
8,up,Justin Bieber,Holy (feat. Chance the Rapper),13,1,9,83,2020-09-20,4,2020-09-27
9,up,SLAVA MARLOW,Снова я напиваюсь,12,4,6,,,,
10,up,Dua Lipa,Don't Start Now,21,1,54,19,2019-11-03,3,2020-01-05
11,up,sanah,Szampan,16,1,44,,,,
12,up,Harry Styles,Golden,23,12,29,61,2019-12-22,39,2020-12-13
13,up,BTS,Dynamite,15,7,13,96,2020-08-23,2,2020-08-30
14,up,Tate McRae,you broke me first,20,10,16,81,2020-08-23,15,2020-11-15
15,up,Shawn Mendes,Wonder,18,2,7,15,2020-10-11,15,2020-10-11
16,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,2,22,36,2020-06-21,2,2020-08-09
17,up,Lady Gaga & Ariana Grande,Rain On Me,26,1,26,75,2020-05-24,1,2020-05-31
18,down,Ariana Grande & Doja Cat,motive,5,5,3,94,2020-11-01,23,2020-11-08
19,down,Ariana Grande,pov,17,17,3,34,2020-11-08,26,2020-11-22
20,up,sanah,Oczy,24,7,4,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,5,26,74,2020-04-19,18,2020-08-09
22,up,Jason Derulo,Take You Dancing,28,10,16,71,2020-08-23,16,2021-01-17
23,up,sanah,Królowa dram,33,5,29,,,,
24,up,Billie Eilish & Khalid,lovely,29,12,54,62,2020-02-02,62,2020-02-02
25,up,BARANOVSKI & Ten Typ Mes,Wolność,77,25,2,,,,
26,up,Little Mix,Sweet Melody,45,26,4,,,,
27,down,Ariana Grande,just like magic,9,9,3,33,2020-11-08,33,2020-11-08
28,up,sanah,No sory,31,12,14,,,,
29,up,BARANOVSKI,Lubię być z nią,40,23,6,,,,
30,up,Conan Gray,Heather,36,8,16,44,2020-08-23,15,2020-09-13
31,up,SLAVA MARLOW & MORGENSHTERN,Быстро,37,22,4,,,,
32,down,Ariana Grande,safety net (feat. Ty Dolla $ign),14,14,3,42,2020-11-08,42,2020-11-08
33,up,Ed Sheeran,Shape of You,44,10,54,94,2020-01-05,94,2020-01-05
34,up,Dua Lipa,Physical,41,1,42,48,2020-02-02,15,2020-04-12
35,down,Ariana Grande & The Weeknd,off the table,11,11,3,89,2020-11-01,30,2020-11-08
36,down,Ariana Grande,shut up,7,7,3,39,2020-11-08,39,2020-11-08
37,up,Ava Max,Who's Laughing Now,42,24,16,,,,
38,up,Maluma & The Weeknd,Hawái (Remix),68,38,2,29,2020-11-15,29,2020-11-15
39,up,SLAVA MARLOW,По глазам,52,33,4,,,,
40,up,Harry Styles,Adore You,43,2,50,24,2019-12-08,6,2020-04-19
41,down,Dua Lipa,Levitating (feat. DaBaby),39,4,7,93,2020-10-25,3,2021-05-16
42,down,Ariana Grande,nasty,19,19,3,47,2020-11-08,47,2020-11-08
43,up,Little Mix,Confetti,72,43,2,,,,
44,down,Ariana Grande,my hair,22,22,3,58,2020-11-08,58,2020-11-08
45,-,HammAli & Mari Kraymbreri,Медляк,-,45,1,,,,
46,up,Dua Lipa,Break My Heart,49,2,34,97,2020-03-29,5,2020-06-28
47,down,Ariana Grande,six thirty,27,27,3,57,2020-11-08,57,2020-11-08
48,down,Ariana Grande,obvious,32,32,3,72,2020-11-08,72,2020-11-08
49,up,Shawn Mendes & Camila Cabello,Señorita,53,3,54,1,2019-10-06,1,2019-10-06
50,up,James Arthur,Train Wreck,73,21,5,,,,
51,down,Michael Patrick Kelly,Beautiful Madness,47,20,14,,,,
52,up,sanah,Pora roku zła,81,52,2,,,,
53,down,Ashnikko,Daisy,38,18,9,77,2020-10-18,70,2020-10-25
54,up,Adele,Rolling In the Deep,63,20,23,,,,
55,up,Bastard!,F..k That,55,38,10,,,,
56,up,Ariana Grande,7 rings,57,17,54,58,2019-10-06,51,2020-01-05
57,down,Miley Cyrus,Mother's Daughter,51,11,54,,,,
58,down,Ariana Grande,west side,34,34,3,85,2020-11-08,85,2020-11-08
59,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),84,29,7,,,,
60,up,Sia,Cheap Thrills (feat. Sean Paul),70,18,47,,,,
61,down,Ariana Grande,love language,35,35,3,92,2020-11-08,92,2020-11-08
62,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),61,50,6,,,,
63,down,Тима Белорусских,Окей,56,12,10,,,,
64,up,a-ha,Take On Me,71,56,12,,,,
65,up,Duncan Laurence,Arcade,79,19,9,88,2021-02-28,69,2021-03-14
66,up,DJ Smash,БЕГИ (feat. Poët),76,18,14,,,,
67,down,Ava Max,Kings & Queens,66,6,36,80,2020-03-15,37,2020-09-27
68,down,Harry Styles,Falling,60,12,49,57,2019-12-15,39,2019-12-22
69,up,Kylie Minogue,Real Groove,89,69,2,,,,
70,down,Sam Smith & Normani,Dancing with a Stranger,46,46,19,51,2019-10-06,51,2019-10-06
71,-,Rihanna,Desperado,-,58,1,,,,
72,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",59,59,3,,,,
73,down,Ritt Momney,Put Your Records On,54,22,8,95,2020-10-18,84,2020-11-01
74,down,BLACKPINK,How You Like That,62,11,21,3,2020-07-05,3,2020-07-05
75,-,Doja Cat,Boss Bitch,-,17,18,60,2020-03-22,23,2020-04-26
76,-,Michael Jackson,Billie Jean (Single Version),-,43,17,,,,
77,down,Sam Smith,My Oasis (feat. Burna Boy),48,30,7,,,,
78,up,Navai,Чёрный Мерен,90,78,2,,,,
79,up,Basta & Zivert,неболей,80,17,15,,,,
80,down,sanah,BUJDA,58,24,5,,,,
81,up,Ed Sheeran,Perfect,97,21,54,73,2019-10-06,58,2019-10-20
82,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",99,19,53,,,,
83,-,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",-,83,1,,,,
84,up,КУЧЕР & JANAGA,По щекам слёзы,87,78,4,,,,
85,-,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",-,10,18,,,,
86,down,BLACKPINK,Lovesick Girls,67,9,7,3,2020-10-11,3,2020-10-11
87,-,sanah,Siebie Zapytasz,-,16,28,,,,
88,up,Kylie Minogue,Magic,94,88,2,,,,
89,up,Beyoncé,Crazy in Love (feat. Jay-Z),92,25,22,,,,
90,-,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),-,14,53,,,,
91,-,Kygo & Tina Turner,What's Love Got to Do with It,-,18,17,83,2020-09-06,57,2020-09-20
92,down,Little Mix,Holiday,85,69,6,,,,
93,-,Ramil',Сияй,-,15,18,,,,
94,-,Dawid Podsiadło,Trofea,-,5,53,,,,
95,-,Shakin' Stevens,Merry Christmas Everyone,-,1,8,62,2020-12-27,62,2020-12-27
96,-,Dawid Podsiadło,Małomiasteczkowy,-,9,53,,,,
97,up,テイラー・スウィフト,Shake It Off,100,41,18,,,,
98,-,Dua Lipa,Hallucinate,-,9,29,85,2020-04-05,85,2020-04-05
99,down,Little Mix,Gloves Up,91,91,2,,,,
100,-,Ramil',Падали,-,58,3,,,,
