Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",1,1,4,,,,
2,up,Ed Sheeran,Bad Habits,2,1,5,,,,
3,up,sanah,etc. (na disco),3,1,13,,,,
4,up,sanah & Vito Bambino,Ale jazz!,5,1,28,,,,
5,up,Olivia Rodrigo,good 4 u,6,1,11,,,,
6,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),4,4,3,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,2,3,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),8,3,16,9,2021-04-18,1,2021-05-16
9,up,sanah,ten Stan,10,1,12,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),11,4,43,93,2020-10-25,3,2021-05-16
11,up,Harry Styles,Watermelon Sugar,14,1,88,85,2019-11-17,2,2020-08-23
12,up,sanah,2:00,13,2,18,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,2,19,56,2021-03-21,1,2021-03-28
14,up,sanah,To koniec,16,9,12,,,,
15,up,Lil Nas X,MONTERO (Call Me By Your Name),15,1,18,3,2021-04-04,3,2021-04-04
16,up,sanah,Co ja robię tutaj,26,13,12,,,,
17,up,Marshmello & Jonas Brothers,Leave Before You Love Me,20,16,6,,,,
18,up,sanah,Warcaby,22,6,12,,,,
19,down,Doja Cat & The Weeknd,You Right,17,7,5,,,,
20,down,Tiësto,The Business,18,4,20,52,2021-01-03,18,2021-04-04
21,up,Doja Cat,Need To Know,38,7,7,,,,
22,down,Olivia Rodrigo,deja vu,19,6,17,17,2021-04-11,16,2021-04-18
23,up,Doja Cat,Ain't Shit,32,12,5,,,,
24,down,Olivia Rodrigo,drivers license,21,1,29,1,2021-01-17,1,2021-01-17
25,down,sanah,Szampan,24,1,80,,,,
26,down,BTS,Permission to Dance,12,12,3,,,,
27,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,25,5,16,,,,
28,down,Dua Lipa,Love Again,27,6,21,96,2020-04-05,96,2020-04-05
29,down,sanah,Melodia,28,1,70,,,,
30,down,Dua Lipa,Don't Start Now,23,1,90,19,2019-11-03,3,2020-01-05
31,up,Becky Hill & David Guetta,Remember,40,27,6,,,,
32,down,Olivia Rodrigo,"jealousy, jealousy",29,25,10,,,,
33,down,sanah,etc.,31,16,12,,,,
34,down,Anne-Marie & Niall Horan,Our Song,30,18,8,,,,
35,up,sanah,Irenka,39,12,12,,,,
36,up,sanah,No sory,46,24,12,,,,
37,down,HammAli & Navai,Птичка,34,18,10,,,,
38,down,Olivia Rodrigo,traitor,37,18,10,,,,
39,down,Olivia Rodrigo,happier,33,18,10,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,41,3,90,1,2019-10-06,1,2019-10-06
41,up,Lady Gaga & Ariana Grande,Rain On Me,43,1,62,75,2020-05-24,1,2020-05-31
42,up,Dawid Kwiatkowski,Proste,70,9,2,,,,
43,up,sanah,Oczy,44,7,20,,,,
44,down,Ariana Grande,positions,36,1,38,77,2020-10-25,1,2020-11-01
45,up,sanah,BUJDA - większa!,52,19,12,,,,
46,up,sanah,Królowa dram,51,5,65,,,,
47,up,Normani,Wild Side (feat. Cardi B),87,29,2,,,,
48,down,Ed Sheeran,Shape of You,42,10,90,94,2020-01-05,94,2020-01-05
49,down,BTS,Butter,35,8,10,,,,
50,down,OneRepublic,Run,48,30,6,,,,
51,up,Kygo & Whitney Houston,Higher Love,59,18,45,22,2019-10-06,20,2019-10-13
52,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",53,19,85,,,,
53,up,Dawid Kwiatkowski,Bez Ciebie,54,25,23,,,,
54,down,Trinidad Cardona,Dinero,50,42,4,,,,
55,up,Ekipa,3Kipa,56,2,20,,,,
56,down,Dennis Lloyd,Nevermind,49,25,58,,,,
57,up,Zivert,Del Mar,64,57,2,,,,
58,up,sanah,wars,72,23,12,,,,
59,up,sanah,duszki,62,32,14,,,,
60,down,HammAli & Navai,У окна,47,35,4,,,,
61,down,Miley Cyrus,Track Four,57,1,36,13,2020-11-29,13,2020-11-29
62,down,Dua Lipa,Physical,60,1,78,48,2020-02-02,15,2020-04-12
63,down,Miley Cyrus,Midnight Sky,61,1,50,14,2020-08-23,12,2020-10-25
64,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,40,1,,,,
65,up,Billie Eilish & Khalid,lovely,74,12,90,62,2020-02-02,62,2020-02-02
66,up,sanah,Interludium,78,29,12,,,,
67,up,sanah,Kapela gra,75,31,12,,,,
68,down,sanah,To był dobry dzień,67,28,12,,,,
69,-,Shakira,Don't Wait Up,-,37,1,,,,
70,down,Olivia Rodrigo,brutal,55,17,10,,,,
71,down,VACÍO & Allj,SODA,58,58,2,,,,
72,down,Olivia Rodrigo,favorite crime,45,35,10,,,,
73,down,Ed Sheeran,Perfect,65,21,86,73,2019-10-06,58,2019-10-20
74,down,DARIA,Love Blind,66,66,3,,,,
75,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),69,24,5,,,,
76,up,Mot & LYRIQ,Не Бруклин,79,49,8,,,,
77,up,Dawid Podsiadło,Małomiasteczkowy,90,9,81,,,,
78,down,Ava Max,My Head & My Heart,71,18,30,74,2021-02-21,12,2021-03-21
79,up,Galibri & Mavik,Федерико Феллини,83,78,2,,,,
80,-,Kane Brown x blackbear,Memory,-,34,1,,,,
81,down,BTS,Dynamite,77,7,49,96,2020-08-23,2,2020-08-30
82,-,Camila Cabello,Don't Go Yet,-,23,1,,,,
83,-,"The Limba, Andro & Navai",Никаких эмоций,-,35,1,,,,
84,-,Anne-Marie,TRACK 3,-,55,1,,,,
85,-,Tymek & Barnim,Deweloper,-,85,1,,,,
86,-,Cleo & LEXY CHAPLIN,Polskie Mexico,-,72,1,,,,
87,up,Doja Cat,Woman,93,8,5,,,,
88,down,Bella Poarch,Build a Bitch,63,20,11,,,,
89,-,LOBODA,Allo,-,89,1,,,,
90,down,Beata Kozidrak,Gambit,88,69,4,,,,
91,-,Artik & Asti,Она не я,-,51,1,,,,
92,down,Britney Spears,Toxic,89,72,11,,,,
93,down,Dua Lipa,New Rules,68,19,68,,,,
94,up,Harry Styles,Adore You,94,2,84,24,2019-12-08,6,2020-04-19
95,up,Dawid Podsiadło,Trofea,95,5,73,,,,
96,down,Doda,Don't Wanna Hide,91,33,5,,,,
97,down,Daria Zawiałow,Wojny i Noce,82,16,7,,,,
98,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,28,,,,
99,down,Daria Zawiałow,Kaonashi,76,13,22,,,,
100,down,Dua Lipa,We're Good,85,7,24,25,2021-02-21,11,2021-04-25
