Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,7,,,,
2,down,Sobel & sanah,"cześć, jak się masz?",1,1,7,,,,
3,up,Adele,Oh My God,36,3,2,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,16,,,,
5,up,Adele,I Drink Wine,64,5,2,,,,
6,down,Ed Sheeran,Shivers,5,3,12,,,,
7,down,sanah,kolońska i szlugi (do snu),4,1,5,,,,
8,up,Adele,Can I Get It,59,8,2,,,,
9,up,Adele,My Little Love,52,9,2,,,,
10,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",7,1,22,,,,
11,up,Adele,Strangers By Nature,47,11,2,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,8,2,21,,,,
13,up,Adele,Cry Your Heart Out,63,13,2,,,,
14,down,Ed Sheeran,Bad Habits,9,1,23,,,,
15,down,sanah,kolońska i szlugi,6,5,5,,,,
16,up,Gayle,abcdefu,31,3,2,,,,
17,up,Adele,All Night Parking (with Erroll Garner) Interlude,71,17,2,,,,
18,up,mgng,Coco,20,13,11,,,,
19,up,Adele,Woman Like Me,72,19,2,,,,
20,down,sanah & Vito Bambino,Ale jazz!,10,1,46,,,,
21,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],41,19,2,,,,
22,up,Adele,To Be Loved,75,22,2,,,,
23,up,Adele,Hold On,74,23,2,,,,
24,down,sanah,etc. (na disco),12,1,31,,,,
25,down,sanah,ten Stan,11,1,30,,,,
26,up,Adele,Love Is A Game,81,26,2,,,,
27,down,Ed Sheeran,Overpass Graffiti,13,13,5,,,,
28,down,Lil Nas X,THATS WHAT I WANT,17,9,11,,,,
29,down,sanah,Oczy,14,7,38,,,,
30,down,Elley Duhé,MIDDLE OF THE NIGHT,29,6,4,,,,
31,down,sanah,2:00,16,2,36,,,,
32,down,Doja Cat,Woman,19,8,23,,,,
33,down,DARIA,Paranoia,25,10,6,,,,
34,down,Люся Чеботина,СОЛНЦЕ МОНАКО,27,27,4,,,,
35,down,sanah,To koniec,18,9,30,,,,
36,down,LISA,MONEY,21,10,12,,,,
37,down,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],28,28,10,,,,
38,down,Coldplay X BTS,My Universe,32,31,3,,,,
39,down,sanah,Szampan,22,1,98,,,,
40,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),15,15,3,,,,
41,down,Adele,Rolling In the Deep,35,20,41,,,,
42,down,sanah,Melodia,26,1,88,,,,
43,down,Dawid Kwiatkowski,Proste,23,9,20,,,,
44,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],24,24,3,,,,
45,down,sanah,Co ja robię tutaj,33,13,30,,,,
46,down,JONY & HammAli,"Наверно, ты меня не помнишь",34,28,5,,,,
47,down,Dua Lipa,Don't Start Now,42,1,108,19,2019-11-03,3,2020-01-05
48,down,Doja Cat,Need To Know,37,7,25,,,,
49,down,Olivia Rodrigo,good 4 u,39,1,29,,,,
50,down,Ed Sheeran,Shape of You,43,10,108,94,2020-01-05,94,2020-01-05
51,down,Ed Sheeran,Perfect,44,21,104,73,2019-10-06,58,2019-10-20
52,down,Julia Rocka,Oficjalna wersja zdarzeń,30,30,3,,,,
53,down,Harry Styles,Watermelon Sugar,40,1,106,85,2019-11-17,2,2020-08-23
54,up,Ramil' & Rompasso,Убей Меня,61,54,2,,,,
55,down,Adele,Someone Like You,50,21,44,,,,
56,down,Dua Lipa,Love Again,48,6,39,96,2020-04-05,96,2020-04-05
57,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),46,4,21,,,,
58,down,sanah,Królowa dram,51,5,83,,,,
59,down,NЮ,Никто,53,53,3,,,,
60,up,Jason Derulo,Acapulco,78,34,4,,,,
61,down,Shawn Mendes & Tainy,Summer Of Love,49,22,15,,,,
62,up,Tiësto,The Business,65,4,38,52,2021-01-03,18,2021-04-04
63,-,Shakin' Stevens,Merry Christmas Everyone,-,1,16,62,2020-12-27,62,2020-12-27
64,down,Marshmello & Jonas Brothers,Leave Before You Love Me,54,16,24,,,,
65,down,sanah,Warcaby,45,6,30,,,,
66,up,Olivia Rodrigo,drivers license,95,1,47,1,2021-01-17,1,2021-01-17
67,down,Billie Eilish & Khalid,lovely,62,12,108,62,2020-02-02,62,2020-02-02
68,-,Gayle,abcdefu (angrier),-,68,1,,,,
69,down,sanah,Irenka,56,12,29,,,,
70,up,Olivia Rodrigo,traitor,87,18,28,,,,
71,up,Lil Nas X,MONTERO (Call Me By Your Name),86,1,36,3,2021-04-04,3,2021-04-04
72,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow & Dawid Podsiadło","Nikt tak pięknie nie mówił, że się boi miłości",-,49,1,,,,
73,down,sanah,etc.,66,16,30,,,,
74,down,Akmal',Из-за тебя,58,30,7,,,,
75,down,Ed Sheeran,First Times,60,19,5,,,,
76,down,Ed Sheeran,Visiting Hours,70,16,13,,,,
77,down,Camila Cabello,Don't Go Yet,67,23,19,,,,
78,down,sanah,No sory,69,24,28,,,,
79,up,sanah,BUJDA - większa!,79,19,27,,,,
80,-,Wham!,Last Christmas (Single Version),-,6,14,70,2019-12-01,2,2020-12-27
81,up,Dua Lipa,Levitating,89,5,61,74,2020-04-05,74,2020-04-05
82,up,Sting,Rushing Water,94,82,2,,,,
83,-,Ed Sheeran,Thinking Out Loud,-,28,19,,,,
84,down,Tate McRae,feel like shit,83,83,2,,,,
85,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,19,102,,,,
86,-,Chris Rea,Driving Home for Christmas,-,1,12,45,2019-12-22,45,2019-12-22
87,-,Kaśka Sochacka,Niebo Było Różowe,-,40,1,,,,
88,up,Sting,If It's Love,99,88,2,,,,
89,-,"NEIKED, Mae Muller & Polo G",Better Days,-,62,5,,,,
90,-,Sting,Loving You,-,90,1,,,,
91,-,Mumiy Troll & Даня Милохин,Башня,-,45,1,,,,
92,-,Sting,The Book of Numbers,-,92,1,,,,
93,-,sanah,"Wszystko mi mówi, że mnie ktoś pokochał",-,32,9,,,,
94,-,Charli XCX,Good Ones,-,22,11,,,,
95,down,Taylor Swift,All Too Well (Taylor's Version),38,38,3,,,,
96,down,Adele,When We Were Young,82,32,8,,,,
97,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,77,75,2020-05-24,1,2020-05-31
98,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,35,56,2021-03-21,1,2021-03-28
99,-,Michael Jackson,Billie Jean (Single Version),-,43,44,,,,
100,down,Adele,Send My Love (To Your New Lover),76,26,9,,,,
